information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2021-09-21T10:52:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/899210b5-c81b-4d84-83a5-5d6f16e9ebc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.28,0.0,3.72,0.0,,92.7,90.33,,,Visualizer
moment,0.269,0.38,0.0,3.89,0.0,,92.05,90.62,,,Visualizer
moment,0.584,0.28,0.0,4.05,0.0,,89.09,90.68,,,Visualizer
moment,0.809,0.46,0.0,4.09,0.0,,88.53,90.68,,,Visualizer
moment,1.034,0.6,0.0,4.23,0.0,,89.42,90.7,,,Visualizer
moment,1.304,0.59,0.0,4.29,0.0,,90.35,90.69,,,Visualizer
moment,1.529,0.64,0.0,4.33,0.0,,91.25,90.7,,,Visualizer
moment,1.844,0.71,0.0,4.35,0.0,,91.95,90.74,,,Visualizer
moment,2.024,0.63,0.0,4.39,0.0,,92.56,90.86,,,Visualizer
moment,2.384,0.62,0.0,4.44,0.0,,93.0,90.99,,,Visualizer
moment,2.519,0.67,0.0,4.48,0.0,,93.5,91.15,,,Visualizer
moment,2.834,0.65,0.0,4.51,0.0,,93.88,91.29,,,Visualizer
moment,3.059,0.6,0.0,4.51,0.0,,93.98,91.41,,,Visualizer
moment,3.284,0.65,0.0,4.49,0.0,,93.91,91.57,,,Visualizer
moment,3.554,0.76,0.0,4.47,0.0,,93.95,91.77,,,Visualizer
moment,3.779,0.77,0.0,4.5,0.0,,93.98,91.95,,,Visualizer
moment,4.094,0.77,0.0,4.5,0.0,,93.78,92.06,,,Visualizer
moment,4.274,0.85,0.0,4.5,0.0,,93.64,92.13,,,Visualizer
moment,4.589,0.9,0.0,4.5,0.0,,93.64,92.26,,,Visualizer
moment,4.814,0.94,0.0,4.5,0.0,,93.27,92.34,,,Visualizer
moment,5.129,1.02,0.0,4.53,0.0,,93.03,92.35,,,Visualizer
moment,5.309,1.09,0.0,4.59,0.0,,92.96,92.4,,,Visualizer
moment,5.534,1.26,0.0,4.56,0.0,,92.7,92.48,,,Visualizer
moment,5.804,1.64,0.0,4.53,0.0,,92.32,92.5,,,Visualizer
moment,6.029,2.14,0.0,4.58,0.0,,91.99,92.48,,,Visualizer
moment,6.299,3.13,0.0,4.63,0.0,,91.45,92.46,,,Visualizer
moment,6.524,4.91,0.0,4.14,0.0,,91.22,92.45,,,Visualizer
moment,6.838,5.75,0.0,3.48,0.0,,91.15,92.38,,,Visualizer
moment,7.019,5.76,0.0,2.97,0.0,,91.18,92.29,,,Visualizer
moment,7.334,6.2,0.0,2.59,0.0,,91.08,92.26,,,Visualizer
moment,7.559,6.61,0.0,2.28,0.0,,91.22,92.22,,,Visualizer
