information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-23T08:30:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fe7f2d2-d5b3-4f80-8d13-fdccd14c581d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.54,0.0,4.02,0.0,,92.77,82.17,,,Visualizer
moment,0.269,0.51,0.0,4.44,0.0,,91.96,82.32,,,Visualizer
moment,0.629,0.55,0.0,5.14,0.0,,91.82,82.49,,,Visualizer
moment,0.809,0.61,0.0,5.66,0.0,,92.06,83.18,,,Visualizer
moment,1.124,0.78,0.0,6.03,0.0,,92.2,84.2,,,Visualizer
moment,1.304,0.85,0.0,6.38,0.0,,92.2,85.41,,,Visualizer
moment,1.529,0.92,0.0,6.57,0.0,,92.54,86.63,,,Visualizer
moment,1.799,1.04,0.0,6.77,0.0,,92.77,87.59,,,Visualizer
moment,2.069,1.15,0.0,6.92,0.0,,93.01,88.33,,,Visualizer
moment,2.338,1.28,0.0,6.96,0.0,,93.08,88.94,,,Visualizer
moment,2.564,1.48,0.0,6.89,0.0,,93.04,89.47,,,Visualizer
moment,2.789,1.62,0.0,6.87,0.0,,92.91,89.92,,,Visualizer
moment,3.059,1.72,0.0,6.77,0.0,,92.06,90.31,,,Visualizer
moment,3.283,1.91,0.0,6.86,0.0,,91.12,90.65,,,Visualizer
moment,3.556,2.2,0.0,6.75,0.0,,89.95,90.88,,,Visualizer
moment,3.778,2.59,0.0,6.52,0.0,,88.69,90.9,,,Visualizer
moment,4.004,2.96,0.0,6.13,0.0,,87.7,90.87,,,Visualizer
moment,4.319,3.25,0.0,5.66,0.0,,86.85,90.58,,,Visualizer
moment,4.499,3.5,0.0,5.0,0.0,,86.26,90.22,,,Visualizer
moment,4.813,3.62,0.0,4.19,0.0,,85.67,90.0,,,Visualizer
moment,4.993,3.58,0.0,3.48,0.0,,85.44,89.78,,,Visualizer
moment,5.308,3.5,0.0,2.77,0.0,,85.31,89.56,,,Visualizer
moment,5.533,3.34,0.0,2.28,0.0,,85.25,89.43,,,Visualizer
moment,5.803,3.25,0.0,1.85,0.0,,85.31,89.43,,,Visualizer
moment,6.029,3.23,0.37,1.6,0.37,,85.47,89.37,,,Visualizer
moment,6.254,3.26,0.35,1.26,0.35,,85.34,89.31,,,Visualizer
moment,6.569,3.05,0.48,0.98,0.48,,85.44,89.28,,,Visualizer
moment,6.748,2.98,0.59,0.96,0.59,,85.57,89.23,,,Visualizer
moment,7.063,3.1,0.65,0.79,0.28,,85.54,89.21,,,Visualizer
moment,7.244,3.02,0.77,0.74,0.42,,85.64,89.21,,,Visualizer
moment,7.558,3.02,1.12,0.63,0.64,,85.77,89.18,,,Visualizer
moment,7.738,3.05,1.06,0.68,0.47,,85.83,89.24,,,Visualizer
moment,8.058,3.13,1.05,0.54,0.4,,86.0,89.28,,,Visualizer
moment,8.234,2.99,1.22,0.42,0.58,,86.0,89.27,,,Visualizer
moment,8.503,2.9,1.38,0.54,0.44,,86.12,89.27,,,Visualizer
moment,8.818,3.05,1.43,0.46,0.37,,86.09,89.3,,,Visualizer
moment,8.998,2.97,1.41,0.48,0.37,,86.22,89.35,,,Visualizer
moment,9.313,3.03,1.69,0.48,0.54,,86.32,89.37,,,Visualizer
moment,9.448,3.05,1.83,0.49,0.67,,86.42,89.37,,,Visualizer
moment,9.673,3.04,1.7,0.44,0.23,,86.48,89.39,,,Visualizer
moment,9.943,3.07,1.7,0.59,0.28,,86.45,89.48,,,Visualizer
moment,10.168,3.35,2.07,0.78,0.56,,86.29,89.46,,,Visualizer
moment,10.438,3.63,2.06,0.97,0.23,,86.26,89.41,,,Visualizer
moment,10.664,3.95,2.14,1.06,0.44,,86.22,89.54,,,Visualizer
moment,10.933,4.31,2.36,1.22,0.66,,86.19,89.54,,,Visualizer
moment,11.158,4.71,2.55,1.35,0.48,,86.09,89.58,,,Visualizer
moment,11.428,5.04,2.75,1.47,0.69,,86.0,89.63,,,Visualizer
moment,11.654,5.41,2.87,1.55,0.73,,86.09,89.65,,,Visualizer
moment,11.968,5.79,3.28,1.63,0.91,,86.06,89.73,,,Visualizer
moment,12.193,6.16,3.52,1.68,0.96,,86.06,89.66,,,Visualizer
moment,12.418,6.44,3.75,1.71,1.12,,86.16,89.64,,,Visualizer
moment,12.689,6.68,4.17,1.72,1.29,,86.19,89.66,,,Visualizer
moment,12.913,6.9,4.46,1.72,1.19,,86.32,89.7,,,Visualizer
moment,13.183,7.08,4.85,1.71,1.32,,86.29,89.68,,,Visualizer
moment,13.408,7.29,5.11,1.71,1.35,,86.45,89.62,,,Visualizer
