information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-14T12:16:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Passionfruit by Rodrigo Sanchez,text
meta,,,,,,,,,Description,"Passionfruit, caramel, pineapple.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d75b71a7-3df6-4518-8367-d4c7ef1b95bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.13,0.0,3.94,0.0,,93.17,90.04,,,Visualizer
moment,0.224,0.13,0.0,3.84,0.0,,93.0,90.31,,,Visualizer
moment,0.494,0.15,0.0,3.7,0.0,,91.49,90.48,,,Visualizer
moment,0.629,0.2,0.0,3.71,0.0,,90.89,90.5,,,Visualizer
moment,0.854,0.22,0.0,3.58,0.0,,90.89,90.41,,,Visualizer
moment,1.124,0.26,0.0,3.6,0.0,,91.39,90.42,,,Visualizer
moment,1.259,0.3,0.0,3.48,0.0,,91.93,90.42,,,Visualizer
moment,1.484,0.32,0.0,3.55,0.0,,92.56,90.55,,,Visualizer
moment,1.753,0.32,0.0,3.54,0.0,,93.07,90.51,,,Visualizer
moment,1.889,0.28,0.0,3.55,0.0,,93.57,90.44,,,Visualizer
moment,2.114,0.32,0.0,3.52,0.0,,94.25,90.57,,,Visualizer
moment,2.294,0.36,0.0,3.5,0.0,,94.76,90.66,,,Visualizer
moment,2.564,0.35,0.0,3.53,0.0,,95.14,90.67,,,Visualizer
moment,2.743,0.4,0.0,3.54,0.0,,95.28,90.66,,,Visualizer
moment,2.924,0.38,0.0,3.56,0.0,,95.62,90.81,,,Visualizer
moment,3.195,0.34,0.0,3.56,0.0,,95.65,90.98,,,Visualizer
moment,3.374,0.26,0.0,3.54,0.0,,95.62,91.19,,,Visualizer
moment,3.598,0.29,0.0,3.55,0.0,,95.65,91.31,,,Visualizer
moment,3.779,0.29,0.0,3.55,0.0,,95.38,91.52,,,Visualizer
moment,4.003,0.23,0.0,3.51,0.0,,95.34,91.55,,,Visualizer
moment,4.183,0.22,0.0,3.53,0.0,,95.07,91.6,,,Visualizer
moment,4.409,0.21,0.0,3.52,0.0,,94.9,91.71,,,Visualizer
moment,4.633,0.27,0.0,3.53,0.0,,94.8,91.82,,,Visualizer
moment,4.858,0.29,0.0,3.49,0.0,,94.56,91.84,,,Visualizer
moment,5.038,0.29,0.0,3.53,0.0,,94.42,91.82,,,Visualizer
moment,5.218,0.32,0.0,3.5,0.0,,94.25,91.93,,,Visualizer
moment,5.443,0.33,0.0,3.47,0.0,,94.15,92.0,,,Visualizer
moment,5.626,0.34,0.0,3.52,0.0,,94.12,92.0,,,Visualizer
moment,5.849,0.44,0.0,3.53,0.0,,94.08,92.09,,,Visualizer
moment,6.074,0.5,0.0,3.52,0.0,,94.05,92.14,,,Visualizer
moment,6.254,0.52,0.0,3.48,0.0,,93.95,92.18,,,Visualizer
moment,6.479,0.57,0.0,3.52,0.0,,93.95,92.17,,,Visualizer
moment,6.748,0.59,0.0,3.51,0.0,,93.81,92.28,,,Visualizer
moment,6.884,0.62,0.0,3.53,0.0,,93.71,92.29,,,Visualizer
moment,7.108,0.63,0.0,3.51,0.0,,93.47,92.37,,,Visualizer
moment,7.289,0.68,0.0,3.53,0.0,,93.44,92.38,,,Visualizer
moment,7.559,0.73,0.0,3.56,0.0,,93.34,92.34,,,Visualizer
moment,7.739,0.77,0.0,3.49,0.0,,93.07,92.37,,,Visualizer
moment,7.919,0.77,0.0,3.55,0.0,,93.1,92.36,,,Visualizer
moment,8.188,0.78,0.0,3.49,0.0,,92.93,92.38,,,Visualizer
moment,8.369,0.85,0.0,3.5,0.0,,92.6,92.37,,,Visualizer
moment,8.548,0.91,0.0,3.5,0.0,,92.56,92.39,,,Visualizer
moment,8.818,1.04,0.0,3.5,0.0,,92.2,92.39,,,Visualizer
moment,8.998,1.18,0.0,3.47,0.0,,91.96,92.37,,,Visualizer
moment,9.18,1.26,0.0,3.48,0.0,,91.59,92.33,,,Visualizer
moment,9.403,1.38,0.0,3.42,0.0,,91.29,92.34,,,Visualizer
moment,9.628,1.52,0.0,3.45,0.0,,91.09,92.35,,,Visualizer
moment,9.808,1.68,0.0,3.42,0.0,,91.03,92.34,,,Visualizer
moment,10.033,1.76,0.0,3.39,0.0,,90.89,92.29,,,Visualizer
moment,10.258,1.91,0.0,3.41,0.0,,90.99,92.27,,,Visualizer
moment,10.438,2.13,0.0,3.43,0.0,,91.03,92.24,,,Visualizer
moment,10.663,2.24,0.0,3.44,0.0,,91.19,92.18,,,Visualizer
moment,10.844,2.42,0.0,3.42,0.0,,91.39,92.09,,,Visualizer
moment,11.069,2.69,0.0,3.47,0.0,,91.53,92.03,,,Visualizer
moment,11.249,2.9,0.0,3.46,0.0,,91.59,92.02,,,Visualizer
moment,11.473,3.15,0.0,3.41,0.0,,91.79,91.97,,,Visualizer
moment,11.698,3.53,0.0,3.46,0.0,,91.93,91.9,,,Visualizer
moment,11.878,4.04,0.0,3.34,0.0,,91.99,91.91,,,Visualizer
moment,12.103,4.47,0.0,3.17,0.0,,91.99,91.86,,,Visualizer
moment,12.373,4.82,0.0,3.0,0.0,,91.89,91.81,,,Visualizer
moment,12.508,5.29,0.0,2.82,0.0,,91.96,91.77,,,Visualizer
moment,12.734,5.8,0.0,2.67,0.0,,91.86,91.78,,,Visualizer
moment,12.913,6.25,0.0,2.5,0.0,,91.79,91.78,,,Visualizer
moment,13.183,6.62,0.1,2.38,0.1,,91.76,91.78,,,Visualizer
moment,13.363,7.02,0.1,2.2,0.1,,91.62,91.76,,,Visualizer
moment,13.543,7.31,0.6,2.07,0.6,,91.53,91.7,,,Visualizer
moment,13.815,7.48,0.6,1.93,0.6,,91.56,91.63,,,Visualizer
moment,13.993,7.69,0.8,1.83,0.8,,91.32,91.66,,,Visualizer
moment,14.174,7.84,0.9,1.76,0.8,,91.39,91.72,,,Visualizer
moment,14.443,7.81,1.3,1.71,1.2,,91.39,91.68,,,Visualizer
moment,14.578,8.01,1.4,1.65,1.0,,91.29,91.59,,,Visualizer
moment,14.804,8.14,1.8,1.61,1.2,,91.19,91.62,,,Visualizer
moment,15.118,8.11,2.1,1.57,1.2,,91.16,91.67,,,Visualizer
moment,15.208,8.18,2.3,1.54,1.0,,91.06,91.63,,,Visualizer
moment,15.478,8.16,2.7,1.52,1.4,,91.19,91.57,,,Visualizer
moment,15.658,8.14,2.9,1.54,1.5,,91.23,91.64,,,Visualizer
moment,15.883,8.15,3.3,1.53,1.4,,91.12,91.6,,,Visualizer
moment,16.063,8.1,3.6,1.57,1.6,,91.19,91.51,,,Visualizer
moment,16.247,8.25,3.7,1.56,1.4,,91.23,91.51,,,Visualizer
moment,16.468,8.23,4.0,1.59,1.3,,91.19,91.49,,,Visualizer
moment,16.738,8.25,4.4,1.61,1.5,,91.29,91.44,,,Visualizer
moment,16.873,8.24,4.6,1.66,1.5,,91.39,91.49,,,Visualizer
moment,17.143,8.24,5.3,1.71,1.6,,91.36,91.44,,,Visualizer
moment,17.368,8.26,5.5,1.74,1.7,,91.29,91.44,,,Visualizer
moment,17.503,8.3,5.7,1.77,1.7,,91.43,91.43,,,Visualizer
moment,17.728,8.22,6.3,1.82,1.8,,91.56,91.35,,,Visualizer
moment,17.998,8.28,6.9,1.82,1.7,,91.49,91.44,,,Visualizer
moment,18.133,8.27,7.1,1.9,1.8,,91.56,91.4,,,Visualizer
moment,18.403,8.3,7.5,1.95,2.0,,91.62,91.29,,,Visualizer
moment,18.538,8.2,8.0,2.0,2.1,,91.69,91.31,,,Visualizer
moment,18.808,8.21,8.4,2.05,2.1,,91.69,91.31,,,Visualizer
moment,18.988,8.23,9.0,2.11,2.1,,91.83,91.33,,,Visualizer
moment,19.168,8.27,9.2,2.12,2.1,,91.79,91.28,,,Visualizer
moment,19.438,8.24,9.9,2.15,2.2,,91.89,91.19,,,Visualizer
moment,19.619,8.16,10.2,2.19,2.2,,92.09,91.28,,,Visualizer
moment,19.803,8.21,10.6,2.26,2.2,,92.13,91.33,,,Visualizer
moment,20.068,8.34,11.3,2.25,2.3,,92.13,91.29,,,Visualizer
moment,20.203,8.29,11.6,2.29,2.41,,92.23,91.22,,,Visualizer
moment,20.428,8.13,12.3,2.37,2.41,,92.36,91.19,,,Visualizer
moment,20.653,8.19,12.9,2.45,2.51,,92.56,91.19,,,Visualizer
moment,20.878,8.36,13.4,2.49,2.61,,92.66,91.22,,,Visualizer
moment,21.058,8.28,13.9,2.49,2.61,,92.87,91.23,,,Visualizer
moment,21.283,8.3,14.5,2.49,2.71,,92.93,91.14,,,Visualizer
moment,21.509,8.3,15.0,2.46,2.71,,93.07,91.17,,,Visualizer
moment,21.69,8.25,15.6,2.48,2.71,,93.2,91.19,,,Visualizer
moment,21.868,8.36,16.1,2.53,2.71,,93.17,91.17,,,Visualizer
moment,22.097,8.46,16.7,2.55,2.81,,93.24,91.18,,,Visualizer
moment,22.318,8.35,17.3,2.56,2.81,,93.3,91.23,,,Visualizer
moment,22.498,8.31,17.9,2.59,2.91,,93.3,91.24,,,Visualizer
moment,22.723,8.36,18.5,2.61,2.91,,93.27,91.21,,,Visualizer
moment,22.993,8.29,19.4,2.61,3.01,,93.27,91.22,,,Visualizer
moment,23.128,8.28,20.0,2.63,3.01,,93.17,91.27,,,Visualizer
moment,23.353,8.28,20.3,2.64,3.01,,93.1,91.21,,,Visualizer
moment,23.578,8.28,21.2,2.62,3.01,,92.97,91.27,,,Visualizer
moment,23.758,8.18,21.5,2.64,3.01,,93.07,91.34,,,Visualizer
moment,24.028,8.25,22.7,2.65,3.11,,92.87,91.26,,,Visualizer
moment,24.163,8.18,22.7,2.66,3.11,,92.87,91.29,,,Visualizer
moment,24.433,8.2,24.0,2.68,3.11,,92.97,91.26,,,Visualizer
moment,24.614,8.21,24.3,2.71,3.11,,92.93,91.34,,,Visualizer
moment,24.793,8.21,25.0,2.69,3.21,,93.0,91.37,,,Visualizer
moment,25.063,8.16,25.6,2.71,3.21,,93.04,91.3,,,Visualizer
moment,25.288,8.14,26.5,2.71,3.11,,92.9,91.32,,,Visualizer
moment,25.423,8.13,26.8,2.71,3.11,,92.97,91.32,,,Visualizer
moment,25.693,8.1,27.7,2.76,3.11,,93.1,91.29,,,Visualizer
moment,25.875,8.15,28.1,2.73,3.11,,93.07,91.26,,,Visualizer
moment,26.053,8.03,28.7,2.77,3.11,,93.2,91.26,,,Visualizer
moment,26.277,8.12,29.3,2.74,3.11,,93.17,91.28,,,Visualizer
moment,26.502,8.0,30.3,2.75,3.21,,93.2,91.26,,,Visualizer
moment,26.683,8.01,30.9,2.77,3.21,,93.17,91.3,,,Visualizer
moment,26.908,8.02,31.5,2.82,3.11,,93.3,91.28,,,Visualizer
moment,27.133,7.93,32.1,2.85,3.11,,93.17,91.3,,,Visualizer
moment,27.313,7.75,32.5,2.96,3.21,,93.17,91.29,,,Visualizer
moment,27.497,7.68,33.4,3.07,3.11,,93.1,91.3,,,Visualizer
moment,27.718,7.55,33.7,3.18,3.11,,93.1,91.31,,,Visualizer
