information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.6,text
meta,,,,,,,,,Date,2023-02-26T03:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Kalithea Geisha Honey,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b473bfc-168d-4662-850a-a2ffa7faada4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,0.0,2.75,0.0,,95.08,87.52,,,Visualizer
moment,0.314,0.0,0.0,3.59,0.0,,95.11,87.73,,,Visualizer
moment,0.494,0.0,0.0,4.49,0.0,,94.39,87.8,,,Visualizer
moment,0.808,0.01,0.0,5.2,0.0,,92.7,87.8,,,Visualizer
moment,1.034,0.18,0.0,5.67,0.0,,91.56,87.78,,,Visualizer
moment,1.258,0.48,0.0,6.03,0.0,,91.26,88.02,,,Visualizer
moment,1.574,0.64,0.0,6.3,0.0,,91.36,88.59,,,Visualizer
moment,1.753,0.96,0.0,6.4,0.0,,91.7,89.18,,,Visualizer
moment,2.068,1.16,0.0,6.49,0.0,,92.13,89.77,,,Visualizer
moment,2.248,1.24,0.0,6.56,0.0,,92.64,90.29,,,Visualizer
moment,2.564,1.34,0.0,6.55,0.0,,93.11,90.76,,,Visualizer
moment,2.744,1.41,0.0,6.55,0.0,,93.41,91.28,,,Visualizer
moment,3.059,1.4,0.0,6.59,0.0,,93.82,91.76,,,Visualizer
moment,3.239,1.55,0.0,6.54,0.0,,94.16,92.27,,,Visualizer
moment,3.509,1.65,0.0,6.51,0.0,,94.36,92.53,,,Visualizer
