information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-11T13:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2ea8274-de7f-4aa7-81c7-7f3ce590478e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.95,0.0,3.87,0.0,,87.6,83.31,,,Visualizer
moment,0.45,1.03,0.0,3.71,0.0,,86.52,83.42,,,Visualizer
moment,0.687,1.11,0.0,3.66,0.0,,85.03,83.43,,,Visualizer
moment,0.854,0.96,0.0,3.67,0.0,,84.9,83.4,,,Visualizer
moment,1.085,0.93,0.0,3.56,0.0,,85.39,83.35,,,Visualizer
moment,1.258,0.96,0.0,3.53,0.0,,86.17,83.31,,,Visualizer
moment,1.488,0.92,0.0,3.55,0.0,,87.01,83.31,,,Visualizer
moment,1.711,0.98,0.0,3.51,0.0,,87.86,83.29,,,Visualizer
moment,1.888,1.06,0.0,3.54,0.0,,88.75,83.44,,,Visualizer
moment,2.117,1.1,0.0,3.51,0.0,,89.5,83.6,,,Visualizer
moment,2.34,1.07,0.0,3.48,0.0,,90.3,83.77,,,Visualizer
moment,2.52,1.12,0.0,3.52,0.0,,90.93,83.96,,,Visualizer
moment,2.747,1.14,0.0,3.53,0.0,,91.66,84.18,,,Visualizer
moment,2.97,1.12,0.0,3.54,0.0,,91.99,84.34,,,Visualizer
moment,3.151,1.16,0.0,3.53,0.0,,92.33,84.48,,,Visualizer
moment,3.375,1.14,0.0,3.57,0.0,,92.6,84.62,,,Visualizer
moment,3.553,1.08,0.0,3.58,0.0,,92.6,84.87,,,Visualizer
moment,3.78,1.11,0.0,3.53,0.0,,92.33,85.25,,,Visualizer
moment,4.007,1.07,0.0,3.54,0.0,,92.2,85.6,,,Visualizer
moment,4.186,1.07,0.0,3.58,0.0,,91.86,85.93,,,Visualizer
moment,4.407,0.96,0.0,3.55,0.0,,91.56,86.2,,,Visualizer
moment,4.633,1.02,0.0,3.55,0.0,,91.19,86.36,,,Visualizer
moment,4.812,1.03,0.0,3.53,0.0,,90.89,86.63,,,Visualizer
moment,5.039,0.99,0.0,3.55,0.0,,90.63,86.77,,,Visualizer
moment,5.217,1.0,0.0,3.5,0.0,,90.43,86.95,,,Visualizer
moment,5.442,1.01,0.0,3.51,0.0,,90.03,87.13,,,Visualizer
moment,5.668,1.17,0.0,3.49,0.0,,89.73,87.13,,,Visualizer
moment,5.847,1.18,0.0,3.51,0.0,,89.63,87.15,,,Visualizer
moment,6.077,1.19,0.0,3.49,0.0,,89.34,87.21,,,Visualizer
moment,6.298,1.22,0.0,3.48,0.0,,89.27,87.25,,,Visualizer
moment,6.478,1.15,0.0,3.48,0.0,,88.91,87.31,,,Visualizer
moment,6.703,1.19,0.0,3.52,0.0,,88.84,87.36,,,Visualizer
moment,6.883,1.31,0.0,3.5,0.0,,88.71,87.31,,,Visualizer
moment,7.153,1.39,0.0,3.47,0.0,,88.75,87.33,,,Visualizer
