information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / test1,text
meta,,,,,,,,,Date,2021-09-13T13:47:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2030-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Lab,text
meta,,,,,,,,,Beans,Tanzania Sambawe,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1f9dd6d-e9ec-4e18-bac5-ea9376129813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.313,0.69,0.0,3.96,0.0,,91.05,88.55,,,Visualizer
moment,0.493,0.64,0.0,4.52,0.0,,89.23,88.75,,,Visualizer
moment,0.808,0.75,0.0,5.14,0.0,,87.82,88.86,,,Visualizer
moment,0.989,1.0,0.0,5.59,0.0,,88.28,88.84,,,Visualizer
moment,1.303,1.05,0.0,5.99,0.0,,89.23,88.73,,,Visualizer
moment,1.528,1.05,0.0,6.23,0.0,,90.02,88.56,,,Visualizer
moment,1.753,1.07,0.0,6.47,0.0,,90.55,88.6,,,Visualizer
moment,2.068,1.09,0.0,6.66,0.0,,91.28,88.88,,,Visualizer
moment,2.248,1.05,0.0,6.79,0.0,,91.61,89.21,,,Visualizer
moment,2.518,1.02,0.0,6.92,0.0,,91.84,89.57,,,Visualizer
moment,2.744,1.08,0.0,6.97,0.0,,92.05,89.9,,,Visualizer
moment,3.058,1.12,0.0,7.02,0.0,,92.14,90.26,,,Visualizer
moment,3.283,1.2,0.0,7.13,0.0,,92.11,90.45,,,Visualizer
moment,3.553,1.29,0.0,7.27,0.0,,92.01,90.68,,,Visualizer
moment,3.778,1.53,0.0,7.3,0.0,,92.25,90.92,,,Visualizer
moment,4.003,1.82,0.0,7.31,0.0,,92.35,91.07,,,Visualizer
moment,4.318,2.21,0.0,7.27,0.0,,92.58,91.19,,,Visualizer
moment,4.498,2.72,0.0,6.83,0.0,,92.61,91.3,,,Visualizer
moment,4.768,3.17,0.0,6.03,0.0,,92.78,91.38,,,Visualizer
moment,4.993,3.35,0.0,5.13,0.0,,92.71,91.55,,,Visualizer
moment,5.308,3.37,0.0,4.3,0.0,,92.55,91.57,,,Visualizer
moment,5.533,3.42,0.0,3.52,0.0,,92.61,91.69,,,Visualizer
moment,5.803,3.34,0.0,2.77,0.0,,92.48,91.75,,,Visualizer
moment,6.028,3.16,0.0,2.26,0.0,,92.38,91.81,,,Visualizer
moment,6.253,3.1,0.0,1.88,0.0,,92.48,91.76,,,Visualizer
moment,6.523,3.09,0.0,1.58,0.0,,92.28,91.74,,,Visualizer
moment,6.748,3.12,0.0,1.26,0.0,,92.28,91.77,,,Visualizer
moment,7.063,3.06,0.1,1.09,0.1,,92.14,91.79,,,Visualizer
moment,7.245,3.04,0.3,0.94,0.29,,92.08,91.71,,,Visualizer
moment,7.559,3.05,0.2,0.78,0.19,,92.01,91.7,,,Visualizer
moment,7.783,3.0,0.2,0.71,0.19,,91.88,91.65,,,Visualizer
moment,8.053,3.03,0.2,0.58,0.1,,91.75,91.64,,,Visualizer
moment,8.278,3.04,0.2,0.57,-0.1,,91.81,91.69,,,Visualizer
moment,8.503,3.1,0.2,0.45,0.0,,91.58,91.57,,,Visualizer
moment,8.818,2.96,0.2,0.42,0.0,,91.41,91.49,,,Visualizer
moment,8.998,2.99,0.3,0.39,0.1,,91.41,91.45,,,Visualizer
moment,9.313,3.02,0.3,0.39,0.1,,91.35,91.44,,,Visualizer
moment,9.493,3.07,0.4,0.35,0.19,,91.18,91.36,,,Visualizer
moment,9.808,3.01,0.4,0.27,0.19,,91.15,91.32,,,Visualizer
moment,10.033,2.94,0.5,0.33,0.29,,91.11,91.33,,,Visualizer
moment,10.303,3.04,0.5,0.27,0.1,,91.02,91.26,,,Visualizer
moment,10.529,3.0,0.5,0.32,0.1,,90.85,91.24,,,Visualizer
moment,10.753,3.1,0.7,0.26,0.29,,90.65,91.23,,,Visualizer
moment,11.068,2.99,0.7,0.2,0.29,,90.82,91.17,,,Visualizer
moment,11.248,2.93,1.0,0.27,0.48,,90.65,91.13,,,Visualizer
moment,11.563,3.02,0.9,0.25,0.38,,90.55,91.12,,,Visualizer
