information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-22T13:17:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54c4000d-7860-41c2-b08b-53827f536d7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.16,0.0,3.9,0.0,,96.88,95.54,,,Visualizer
moment,0.251,0.16,0.0,3.96,0.0,,96.43,95.66,,,Visualizer
moment,0.453,0.2,0.0,4.02,0.0,,92.07,95.86,,,Visualizer
moment,0.647,0.33,0.0,3.99,0.0,,91.44,95.85,,,Visualizer
moment,0.848,0.3,0.0,3.98,0.0,,92.14,95.78,,,Visualizer
moment,1.048,0.3,0.0,3.96,0.0,,93.29,95.79,,,Visualizer
moment,1.247,0.38,0.0,3.97,0.0,,94.03,95.86,,,Visualizer
moment,1.447,0.34,0.0,3.97,0.0,,94.88,95.82,,,Visualizer
moment,1.697,0.36,0.0,3.96,0.0,,95.54,95.6,,,Visualizer
moment,1.898,0.39,0.0,3.92,0.0,,96.19,95.23,,,Visualizer
moment,2.098,0.44,0.0,4.03,0.0,,96.68,94.88,,,Visualizer
moment,2.297,0.5,0.0,4.03,0.0,,97.09,94.57,,,Visualizer
moment,2.497,0.64,0.0,4.03,0.0,,97.27,94.27,,,Visualizer
moment,2.696,0.63,0.0,4.02,0.0,,97.75,94.04,,,Visualizer
moment,2.948,0.71,0.0,4.02,0.0,,97.89,93.83,,,Visualizer
moment,3.147,0.79,0.0,4.05,0.0,,98.18,93.73,,,Visualizer
moment,3.346,0.65,0.0,4.02,0.0,,98.6,93.66,,,Visualizer
moment,3.547,0.64,0.0,4.07,0.0,,98.95,93.77,,,Visualizer
moment,3.748,0.8,0.0,4.01,0.0,,99.34,93.83,,,Visualizer
moment,3.946,0.75,0.0,4.01,0.0,,99.66,93.88,,,Visualizer
moment,4.198,0.79,0.0,4.0,0.0,,99.98,94.04,,,Visualizer
moment,4.397,0.84,0.0,3.99,0.0,,100.13,94.27,,,Visualizer
moment,4.598,0.81,0.0,4.02,0.0,,100.05,94.52,,,Visualizer
moment,4.798,0.85,0.0,3.98,0.0,,100.23,94.85,,,Visualizer
moment,4.998,0.9,0.0,4.02,0.0,,100.16,95.19,,,Visualizer
moment,5.196,0.94,0.0,4.01,0.0,,99.95,95.51,,,Visualizer
moment,5.447,0.92,0.0,3.99,0.0,,99.95,95.87,,,Visualizer
