information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-13T04:24:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c9863b0-33c7-4fd4-b663-7020e7826195,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.06,0.0,3.48,0.0,,88.89,87.72,,,Visualizer
moment,0.273,0.15,0.0,4.27,0.0,,85.66,87.98,,,Visualizer
moment,0.528,0.16,0.0,4.95,0.0,,84.71,88.0,,,Visualizer
moment,0.748,0.1,0.0,5.51,0.0,,84.94,87.91,,,Visualizer
moment,1.023,0.07,0.0,5.82,0.0,,85.53,87.98,,,Visualizer
moment,1.261,0.1,0.0,6.1,0.0,,86.27,87.88,,,Visualizer
moment,1.499,0.07,0.0,6.28,0.0,,86.96,87.67,,,Visualizer
moment,1.772,0.13,0.0,6.41,0.0,,87.74,87.6,,,Visualizer
moment,2.009,0.24,0.0,6.48,0.0,,88.23,87.62,,,Visualizer
moment,2.249,0.22,0.0,6.55,0.0,,88.5,87.67,,,Visualizer
moment,2.52,0.25,0.0,6.62,0.0,,88.59,87.76,,,Visualizer
moment,2.76,0.23,0.0,6.66,0.0,,88.5,87.79,,,Visualizer
moment,2.998,0.32,-0.1,6.69,-0.1,,88.5,87.94,,,Visualizer
moment,3.269,0.28,0.0,6.69,0.0,,88.4,88.03,,,Visualizer
moment,3.51,0.28,0.0,6.7,0.0,,88.36,88.19,,,Visualizer
moment,3.749,0.23,0.0,6.7,0.0,,88.27,88.19,,,Visualizer
moment,4.02,0.11,0.0,6.74,0.0,,88.27,88.3,,,Visualizer
moment,4.259,0.16,0.0,6.78,0.0,,88.36,88.32,,,Visualizer
moment,4.5,0.22,0.0,6.76,0.0,,88.2,88.42,,,Visualizer
moment,4.773,0.22,0.0,6.73,0.0,,88.27,88.47,,,Visualizer
moment,5.008,0.24,0.0,6.79,0.0,,88.36,88.53,,,Visualizer
moment,5.249,0.43,0.0,6.72,0.0,,88.23,88.58,,,Visualizer
moment,5.522,0.51,0.0,6.66,0.0,,88.14,88.6,,,Visualizer
moment,5.761,0.56,0.0,6.6,0.0,,88.14,88.6,,,Visualizer
moment,6.0,0.55,0.0,6.54,0.0,,87.88,88.67,,,Visualizer
moment,6.269,0.65,0.0,6.52,0.0,,87.84,88.65,,,Visualizer
moment,6.509,0.81,0.0,6.44,0.0,,87.61,88.64,,,Visualizer
moment,6.748,0.77,0.0,6.42,0.0,,87.38,88.62,,,Visualizer
moment,7.023,0.72,0.0,6.48,0.0,,87.09,88.68,,,Visualizer
moment,7.259,0.79,0.0,6.5,0.0,,86.93,88.69,,,Visualizer
moment,7.499,0.83,0.0,6.56,0.0,,86.54,88.61,,,Visualizer
moment,7.771,0.86,0.0,6.57,0.0,,86.27,88.67,,,Visualizer
moment,8.01,1.0,0.0,6.62,0.0,,85.88,88.66,,,Visualizer
moment,8.249,1.27,0.0,6.59,0.0,,85.2,88.66,,,Visualizer
moment,8.52,1.59,0.0,6.59,0.0,,84.68,88.64,,,Visualizer
moment,8.759,1.89,0.0,6.47,0.0,,84.85,88.62,,,Visualizer
moment,9.0,2.13,0.0,6.16,0.0,,85.56,88.6,,,Visualizer
moment,9.241,2.35,0.0,5.81,0.0,,86.63,88.43,,,Visualizer
