information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-04-08T16:44:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1a5a3b0-a259-4807-9460-7953bc0cdcf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.99,0.0,3.95,0.0,,92.47,89.47,,,Visualizer
moment,0.448,0.91,0.0,4.73,0.0,,91.06,89.63,,,Visualizer
moment,0.629,0.88,0.0,5.55,0.0,,88.0,89.64,,,Visualizer
moment,0.854,1.16,0.0,6.19,0.0,,87.44,89.62,,,Visualizer
moment,1.079,1.33,0.0,6.66,0.0,,87.54,89.58,,,Visualizer
moment,1.259,1.3,0.0,6.98,0.0,,87.83,89.52,,,Visualizer
moment,1.483,1.3,0.0,7.24,0.0,,88.32,89.49,,,Visualizer
moment,1.709,1.36,0.0,7.44,0.0,,88.62,89.38,,,Visualizer
moment,1.889,1.31,0.0,7.53,0.0,,88.98,89.3,,,Visualizer
moment,2.113,1.29,0.0,7.61,0.0,,89.08,89.25,,,Visualizer
moment,2.338,1.3,0.0,7.75,0.0,,89.04,89.2,,,Visualizer
moment,2.563,1.28,0.0,7.78,0.0,,88.98,89.34,,,Visualizer
