information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T14:29:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2baba11-de5b-4b6f-b9ce-6b84c44654e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.39,0.2,4.34,0.17,,93.06,90.69,,,Visualizer
moment,0.217,0.63,-0.2,5.44,-0.17,,91.48,90.95,,,Visualizer
moment,0.449,0.71,-0.3,6.11,-0.26,,89.6,90.93,,,Visualizer
moment,0.622,0.81,-0.6,6.66,-0.52,,89.4,90.87,,,Visualizer
moment,0.846,1.09,-1.0,7.05,-0.86,,89.73,90.9,,,Visualizer
moment,1.035,1.47,-0.9,7.33,-0.77,,90.49,90.87,,,Visualizer
moment,1.26,1.6,-0.9,7.51,-0.95,,91.15,90.91,,,Visualizer
moment,1.477,1.61,-0.9,7.68,-0.6,,92.02,90.99,,,Visualizer
moment,1.656,1.62,-0.9,7.75,-0.52,,92.72,91.06,,,Visualizer
moment,1.881,1.55,-1.0,7.84,0.0,,93.16,91.15,,,Visualizer
moment,2.117,1.53,-1.0,7.85,-0.09,,93.7,91.31,,,Visualizer
moment,2.285,1.5,-1.2,7.88,-0.26,,93.93,91.5,,,Visualizer
moment,2.512,1.57,-1.1,7.94,-0.17,,94.07,91.78,,,Visualizer
moment,2.689,1.67,-1.1,7.98,-0.17,,94.3,92.04,,,Visualizer
moment,2.918,1.77,-1.1,8.0,-0.09,,94.2,92.22,,,Visualizer
moment,3.142,1.88,-1.2,7.98,-0.17,,94.17,92.5,,,Visualizer
moment,3.322,2.21,-1.2,7.99,-0.17,,94.07,92.65,,,Visualizer
moment,3.547,2.53,-1.1,7.91,0.09,,93.7,92.84,,,Visualizer
moment,3.771,2.92,-1.1,7.71,0.0,,93.59,92.95,,,Visualizer
moment,3.95,3.44,-1.0,7.1,0.09,,93.29,92.98,,,Visualizer
moment,4.177,3.6,-1.1,6.38,0.09,,92.92,93.07,,,Visualizer
moment,4.403,3.65,-1.1,5.69,0.09,,92.35,93.12,,,Visualizer
moment,4.581,3.7,-1.1,4.95,0.0,,91.72,93.14,,,Visualizer
moment,4.808,3.67,-1.1,4.25,0.0,,91.05,93.12,,,Visualizer
moment,5.041,3.61,-0.9,3.63,0.17,,90.39,93.1,,,Visualizer
moment,5.211,3.54,-0.9,3.06,0.09,,89.83,93.1,,,Visualizer
moment,5.437,3.43,-0.8,2.64,0.26,,89.3,93.03,,,Visualizer
moment,5.614,3.43,-0.3,2.24,0.69,,89.07,93.0,,,Visualizer
moment,5.846,3.42,-0.5,1.91,0.52,,88.55,92.99,,,Visualizer
moment,6.072,3.38,-0.5,1.74,0.34,,88.32,93.02,,,Visualizer
moment,6.246,3.43,-0.3,1.48,0.52,,88.0,92.98,,,Visualizer
moment,6.472,3.34,-0.1,1.32,0.69,,87.8,92.9,,,Visualizer
moment,6.649,3.42,0.3,1.19,0.95,,87.57,92.85,,,Visualizer
moment,6.874,3.42,0.3,1.01,0.52,,87.51,92.85,,,Visualizer
moment,7.101,3.25,0.3,0.93,0.69,,87.25,92.83,,,Visualizer
moment,7.28,3.39,0.6,0.93,0.95,,87.12,92.83,,,Visualizer
moment,7.505,3.5,0.7,0.74,0.69,,86.92,92.72,,,Visualizer
moment,7.73,3.21,0.7,0.71,0.69,,86.86,92.65,,,Visualizer
moment,7.91,3.23,0.7,0.67,0.34,,86.89,92.6,,,Visualizer
moment,8.135,3.27,1.1,0.67,0.69,,86.79,92.61,,,Visualizer
moment,8.36,3.33,1.2,0.57,0.77,,86.63,92.61,,,Visualizer
moment,8.542,3.25,1.4,0.58,0.52,,86.6,92.51,,,Visualizer
moment,8.764,3.27,1.3,0.47,0.52,,86.66,92.47,,,Visualizer
moment,8.944,3.17,1.5,0.51,0.69,,86.6,92.44,,,Visualizer
moment,9.17,3.23,1.5,0.41,0.6,,86.6,92.31,,,Visualizer
moment,9.396,3.18,1.5,0.57,0.34,,86.6,92.31,,,Visualizer
moment,9.574,3.39,1.6,0.47,0.34,,86.5,92.28,,,Visualizer
moment,9.8,3.25,1.9,0.37,0.43,,86.6,92.22,,,Visualizer
moment,10.025,3.06,1.8,0.37,0.26,,86.63,92.24,,,Visualizer
moment,10.205,3.09,1.8,0.36,0.26,,86.66,92.17,,,Visualizer
moment,10.432,3.09,2.1,0.42,0.52,,86.54,92.15,,,Visualizer
moment,10.609,3.15,2.2,0.46,0.52,,86.5,92.12,,,Visualizer
moment,10.834,3.28,2.2,0.38,0.26,,86.5,92.02,,,Visualizer
moment,11.06,3.16,2.2,0.3,0.34,,86.5,92.04,,,Visualizer
moment,11.24,2.99,2.2,0.34,0.34,,86.37,91.99,,,Visualizer
moment,11.464,3.06,2.4,0.32,0.26,,86.5,91.94,,,Visualizer
moment,11.692,3.04,2.3,0.38,0.09,,86.54,91.92,,,Visualizer
moment,11.869,3.1,2.3,0.35,0.09,,86.44,91.92,,,Visualizer
moment,12.095,3.15,2.4,0.49,0.17,,86.47,91.89,,,Visualizer
moment,12.274,3.36,2.6,0.42,0.34,,86.37,91.83,,,Visualizer
moment,12.501,3.31,2.6,0.47,0.17,,86.27,91.77,,,Visualizer
moment,12.724,3.4,2.6,0.52,0.17,,86.08,91.84,,,Visualizer
moment,12.904,3.61,2.6,0.66,0.26,,85.98,91.8,,,Visualizer
moment,13.13,3.93,2.8,0.66,0.34,,85.76,91.69,,,Visualizer
moment,13.355,3.95,2.7,0.7,0.09,,85.63,91.68,,,Visualizer
moment,13.534,4.26,2.8,0.78,0.17,,85.4,91.74,,,Visualizer
moment,13.76,4.54,2.9,0.79,0.26,,85.21,91.62,,,Visualizer
moment,13.984,4.71,3.0,0.84,0.34,,84.95,91.64,,,Visualizer
moment,14.165,4.99,3.0,0.87,0.17,,84.86,91.66,,,Visualizer
moment,14.39,5.24,3.2,0.86,0.43,,84.53,91.69,,,Visualizer
moment,14.569,5.45,3.4,0.89,0.52,,84.44,91.65,,,Visualizer
moment,14.794,5.69,3.4,1.01,0.43,,84.21,91.6,,,Visualizer
moment,15.02,6.04,3.5,1.0,0.6,,84.08,91.59,,,Visualizer
moment,15.202,6.25,3.7,1.03,0.69,,83.95,91.58,,,Visualizer
moment,15.428,6.59,4.0,1.03,0.69,,83.73,91.58,,,Visualizer
moment,15.649,6.82,4.1,1.04,0.69,,83.7,91.52,,,Visualizer
moment,15.829,6.98,4.2,1.07,0.69,,83.7,91.46,,,Visualizer
moment,16.055,7.35,4.2,1.11,0.6,,83.66,91.45,,,Visualizer
moment,16.234,7.65,4.3,1.05,0.69,,83.63,91.44,,,Visualizer
moment,16.461,7.89,4.3,1.04,0.34,,83.7,91.38,,,Visualizer
moment,16.688,8.15,4.7,1.02,0.52,,83.73,91.3,,,Visualizer
moment,16.865,8.42,5.0,1.05,0.69,,83.76,91.35,,,Visualizer
