information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-06T20:28:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74fc9568-736d-4481-ae0c-5e1f5bf7e1bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.219,0.33,0.0,2.23,0.0,,196.38,189.92,,,Visualizer
moment,0.445,0.32,0.0,2.61,0.0,,195.48,190.38,,,Visualizer
moment,0.625,0.41,0.0,2.91,0.0,,190.13,190.27,,,Visualizer
moment,0.851,0.44,0.0,3.05,0.0,,186.5,190.29,,,Visualizer
moment,1.077,0.39,0.0,3.19,0.0,,186.91,190.2,,,Visualizer
moment,1.256,0.4,0.0,3.34,0.0,,188.78,190.18,,,Visualizer
moment,1.48,0.38,0.0,3.33,0.0,,190.13,190.26,,,Visualizer
moment,1.705,0.42,0.0,3.45,0.0,,192.02,190.3,,,Visualizer
moment,1.886,0.47,0.0,3.48,0.0,,193.75,190.34,,,Visualizer
moment,2.118,0.48,0.0,3.45,0.0,,194.89,190.32,,,Visualizer
moment,2.29,0.49,-0.08,3.49,-0.09,,196.2,190.24,,,Visualizer
moment,2.515,0.47,0.0,3.52,0.0,,197.16,190.33,,,Visualizer
moment,2.74,0.48,0.0,3.49,0.0,,198.01,190.28,,,Visualizer
moment,2.92,0.53,0.0,3.5,0.0,,198.8,190.31,,,Visualizer
moment,3.147,0.52,0.0,3.51,0.0,,199.58,190.4,,,Visualizer
moment,3.371,0.53,0.0,3.5,0.09,,200.26,190.46,,,Visualizer
moment,3.55,0.55,0.0,3.56,0.0,,200.68,190.47,,,Visualizer
moment,3.775,0.53,0.0,3.55,0.0,,200.93,190.53,,,Visualizer
moment,3.956,0.54,0.0,3.52,0.0,,201.11,190.55,,,Visualizer
moment,4.18,0.52,0.0,3.53,0.0,,201.35,190.58,,,Visualizer
moment,4.405,0.54,0.0,3.54,0.0,,201.6,190.64,,,Visualizer
moment,4.584,0.57,0.0,3.54,0.0,,201.48,190.63,,,Visualizer
moment,4.81,0.58,0.0,3.55,0.08,,201.85,190.61,,,Visualizer
moment,5.035,0.55,0.0,3.51,0.0,,201.78,190.66,,,Visualizer
moment,5.216,0.52,0.0,3.53,0.0,,201.85,190.78,,,Visualizer
moment,5.441,0.5,0.0,3.52,0.0,,201.85,190.9,,,Visualizer
moment,5.62,0.46,0.0,3.53,0.0,,201.85,190.91,,,Visualizer
moment,5.845,0.5,0.0,3.52,0.0,,201.85,190.85,,,Visualizer
moment,6.071,0.58,0.0,3.52,0.0,,201.72,190.98,,,Visualizer
moment,6.25,0.59,0.0,3.51,0.0,,201.72,191.11,,,Visualizer
moment,6.475,0.53,0.0,3.46,0.0,,201.42,191.16,,,Visualizer
moment,6.7,0.58,0.0,3.46,0.0,,201.35,191.24,,,Visualizer
moment,6.881,0.56,0.0,3.45,0.0,,201.35,191.37,,,Visualizer
moment,7.107,0.53,0.0,3.48,0.0,,201.42,191.42,,,Visualizer
moment,7.33,0.49,0.0,3.52,0.0,,201.29,191.49,,,Visualizer
moment,7.51,0.49,0.0,3.52,0.0,,201.35,191.69,,,Visualizer
moment,7.736,0.48,0.0,3.5,0.0,,201.54,191.72,,,Visualizer
moment,7.915,0.49,0.0,3.53,0.0,,201.6,191.76,,,Visualizer
moment,8.142,0.47,0.0,3.52,0.0,,201.17,191.78,,,Visualizer
moment,8.364,0.54,0.0,3.56,0.0,,201.11,192.0,,,Visualizer
moment,8.545,0.53,0.0,3.55,0.0,,200.99,192.06,,,Visualizer
moment,8.771,0.48,0.0,3.54,0.0,,200.5,192.13,,,Visualizer
moment,8.995,0.54,0.0,3.55,0.0,,200.19,192.34,,,Visualizer
moment,9.175,0.56,0.0,3.52,0.0,,199.89,192.37,,,Visualizer
moment,9.4,0.51,0.0,3.53,0.0,,199.65,192.42,,,Visualizer
moment,9.58,0.53,0.0,3.53,0.0,,199.58,192.57,,,Visualizer
moment,9.807,0.61,0.0,3.54,0.0,,199.22,192.61,,,Visualizer
moment,10.08,0.64,0.0,3.52,0.0,,198.98,192.7,,,Visualizer
moment,10.209,0.67,0.0,3.57,0.0,,198.86,192.88,,,Visualizer
moment,10.435,0.73,0.0,3.5,0.0,,198.44,193.02,,,Visualizer
moment,10.66,0.73,0.0,3.51,0.0,,198.31,193.24,,,Visualizer
moment,10.842,0.74,0.0,3.55,0.0,,197.71,193.37,,,Visualizer
moment,11.069,0.83,0.0,3.51,0.0,,197.65,193.45,,,Visualizer
moment,11.336,0.86,0.0,3.52,0.0,,197.16,193.72,,,Visualizer
moment,11.469,0.87,0.0,3.52,0.0,,196.69,193.98,,,Visualizer
moment,11.695,0.89,0.0,3.51,0.0,,196.5,194.07,,,Visualizer
moment,11.875,0.99,0.0,3.5,0.0,,196.2,194.17,,,Visualizer
moment,12.101,0.95,0.0,3.5,0.0,,195.72,194.03,,,Visualizer
moment,12.325,0.93,0.0,3.47,0.0,,195.18,194.16,,,Visualizer
moment,12.505,0.97,0.0,3.49,0.0,,194.58,194.28,,,Visualizer
moment,12.73,1.03,0.0,3.46,0.0,,193.87,194.44,,,Visualizer
moment,12.955,0.98,0.0,3.42,0.0,,193.57,194.51,,,Visualizer
moment,13.136,0.97,0.0,3.41,0.0,,192.74,194.38,,,Visualizer
moment,13.36,1.02,0.0,3.43,0.0,,192.38,194.38,,,Visualizer
moment,13.54,1.07,0.0,3.42,0.0,,191.79,194.32,,,Visualizer
moment,13.765,1.08,0.0,3.45,0.0,,191.14,194.33,,,Visualizer
moment,13.99,1.08,0.0,3.48,0.0,,190.84,194.24,,,Visualizer
moment,14.171,1.08,0.0,3.48,0.0,,190.32,194.23,,,Visualizer
moment,14.395,1.13,0.0,3.48,0.0,,189.96,194.15,,,Visualizer
moment,14.621,1.13,0.0,3.46,0.0,,189.37,194.06,,,Visualizer
moment,14.8,1.12,0.0,3.45,0.0,,189.08,194.01,,,Visualizer
moment,15.025,1.14,0.0,3.52,0.0,,188.84,193.96,,,Visualizer
moment,15.205,1.18,0.0,3.56,0.0,,188.66,193.89,,,Visualizer
moment,15.43,1.22,0.0,4.06,0.0,,188.43,193.82,,,Visualizer
moment,15.656,1.42,0.0,4.88,0.0,,187.84,193.49,,,Visualizer
moment,15.834,1.82,0.0,5.53,0.0,,187.08,193.53,,,Visualizer
moment,16.06,2.09,0.0,6.0,0.0,,186.62,193.6,,,Visualizer
moment,16.285,2.41,0.0,6.32,0.0,,186.91,193.43,,,Visualizer
moment,16.465,2.74,0.0,6.48,0.0,,187.66,193.16,,,Visualizer
moment,16.691,3.17,0.0,6.54,0.0,,189.01,192.92,,,Visualizer
moment,16.915,3.54,0.0,6.51,0.0,,190.37,192.66,,,Visualizer
moment,17.096,4.1,0.0,6.35,0.0,,191.85,192.46,,,Visualizer
moment,17.321,4.71,0.0,6.18,0.0,,193.28,192.36,,,Visualizer
moment,17.5,5.4,0.0,5.91,0.0,,194.29,192.29,,,Visualizer
moment,17.726,6.28,0.0,5.6,0.0,,195.18,192.09,,,Visualizer
moment,17.951,7.29,0.29,5.21,0.31,,195.91,192.03,,,Visualizer
moment,18.13,8.25,0.63,4.75,0.68,,196.2,191.96,,,Visualizer
moment,18.355,9.06,1.07,4.13,1.16,,196.5,191.98,,,Visualizer
moment,18.58,9.62,1.15,3.46,1.25,,196.44,192.14,,,Visualizer
moment,18.762,9.7,1.72,2.87,1.55,,196.74,192.21,,,Visualizer
moment,19.03,9.53,1.81,2.4,1.65,,196.44,192.24,,,Visualizer
moment,19.164,9.39,2.11,2.05,1.61,,196.32,192.37,,,Visualizer
moment,19.39,9.69,2.27,1.89,1.3,,196.26,192.46,,,Visualizer
moment,19.615,10.68,2.48,1.72,1.13,,196.26,192.5,,,Visualizer
moment,19.794,11.3,2.73,1.59,1.1,,195.79,192.52,,,Visualizer
moment,20.02,11.92,2.99,1.44,1.15,,195.6,192.48,,,Visualizer
moment,20.291,12.37,3.11,1.29,0.94,,195.36,192.53,,,Visualizer
moment,20.425,12.24,3.37,1.18,1.02,,195.18,192.59,,,Visualizer
moment,20.65,12.4,3.53,1.08,1.14,,194.94,192.48,,,Visualizer
moment,20.829,12.69,3.91,0.98,1.13,,195.01,192.54,,,Visualizer
moment,21.062,12.82,4.09,0.9,1.1,,194.89,192.55,,,Visualizer
moment,21.28,13.04,4.26,0.83,1.12,,195.01,192.55,,,Visualizer
moment,21.459,13.16,4.61,0.75,1.17,,195.06,192.65,,,Visualizer
moment,21.687,13.07,4.8,0.69,1.18,,194.77,192.62,,,Visualizer
moment,21.912,12.96,4.97,0.64,1.0,,194.89,192.43,,,Visualizer
moment,22.09,12.84,5.25,0.61,1.12,,195.12,192.36,,,Visualizer
moment,22.315,12.7,5.47,0.59,1.17,,194.94,192.5,,,Visualizer
moment,22.543,12.61,5.75,0.57,1.14,,195.01,192.44,,,Visualizer
moment,22.72,12.49,5.97,0.57,1.17,,195.06,192.37,,,Visualizer
moment,22.945,12.33,6.24,0.57,1.19,,194.94,192.45,,,Visualizer
moment,23.126,12.14,6.43,0.58,1.17,,195.01,192.34,,,Visualizer
