information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T07:31:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e4d9db4-3153-4a97-acc6-2693b863ae78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.27,0.0,3.22,0.0,,89.12,87.59,,,Visualizer
moment,0.273,0.37,0.0,3.8,0.0,,89.22,87.67,,,Visualizer
moment,0.499,0.55,0.0,4.62,0.0,,88.89,87.8,,,Visualizer
moment,0.768,0.8,0.0,5.23,0.0,,89.03,87.83,,,Visualizer
moment,1.037,0.84,0.0,5.66,0.0,,89.65,87.9,,,Visualizer
moment,1.27,0.79,0.0,5.98,0.0,,90.28,87.86,,,Visualizer
moment,1.485,0.77,0.0,6.1,0.0,,90.91,87.85,,,Visualizer
moment,1.758,0.75,0.0,6.21,0.0,,91.24,87.91,,,Visualizer
moment,2.026,0.72,0.0,6.33,0.0,,91.07,88.02,,,Visualizer
moment,2.249,0.72,0.0,6.41,0.0,,90.64,88.18,,,Visualizer
moment,2.52,0.79,0.0,6.46,0.0,,90.01,88.27,,,Visualizer
moment,2.744,0.86,0.0,6.56,0.0,,89.22,88.38,,,Visualizer
moment,3.014,1.0,0.0,6.66,0.0,,88.31,88.61,,,Visualizer
moment,3.239,1.23,0.0,6.65,0.0,,87.85,88.69,,,Visualizer
moment,3.554,1.45,0.0,6.68,0.0,,87.43,88.85,,,Visualizer
moment,3.734,1.71,0.0,6.66,0.0,,87.2,88.87,,,Visualizer
