information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T11:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3549b053-f179-48ed-bd56-cda810f9744b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.48,0.0,4.35,0.0,,90.73,91.49,,,Visualizer
moment,0.224,0.43,0.0,5.37,0.0,,90.53,91.66,,,Visualizer
moment,0.448,0.6,0.0,6.09,0.0,,89.01,91.67,,,Visualizer
moment,0.674,0.8,0.0,6.63,0.0,,88.35,91.61,,,Visualizer
moment,0.854,0.75,0.0,7.04,0.0,,88.68,91.58,,,Visualizer
moment,1.123,0.8,0.0,7.37,0.0,,89.04,91.67,,,Visualizer
moment,1.303,0.89,0.0,7.58,0.0,,89.41,91.52,,,Visualizer
moment,1.484,0.93,0.0,7.72,0.0,,89.8,91.47,,,Visualizer
moment,1.798,0.99,0.0,7.79,0.0,,90.36,91.43,,,Visualizer
moment,1.889,1.05,0.0,7.88,0.0,,90.93,91.35,,,Visualizer
moment,2.113,1.09,0.0,7.93,0.0,,91.46,91.38,,,Visualizer
moment,2.428,1.11,0.0,7.92,0.0,,92.03,91.52,,,Visualizer
moment,2.518,1.22,0.0,7.98,0.0,,92.53,91.75,,,Visualizer
moment,2.743,1.26,0.0,7.93,0.0,,92.97,91.99,,,Visualizer
moment,2.968,1.31,0.0,7.9,0.0,,93.3,92.25,,,Visualizer
moment,3.238,1.43,0.0,7.95,0.0,,93.47,92.4,,,Visualizer
moment,3.373,1.5,0.0,7.94,0.0,,93.57,92.42,,,Visualizer
moment,3.598,1.55,0.0,7.95,0.0,,93.57,92.66,,,Visualizer
moment,3.868,1.67,0.0,8.01,0.0,,93.57,92.82,,,Visualizer
moment,4.004,1.76,0.0,7.93,0.0,,93.41,92.97,,,Visualizer
moment,4.184,1.95,0.0,7.97,0.0,,93.41,93.07,,,Visualizer
moment,4.408,2.2,0.0,8.0,0.0,,93.24,93.14,,,Visualizer
moment,4.681,2.45,0.0,7.92,0.0,,93.0,93.24,,,Visualizer
moment,4.813,2.93,0.0,7.85,0.0,,92.9,93.25,,,Visualizer
moment,5.038,3.42,0.0,7.29,0.0,,92.8,93.24,,,Visualizer
moment,5.308,3.74,0.0,6.55,0.0,,92.6,93.28,,,Visualizer
moment,5.488,3.86,0.0,5.65,0.0,,92.3,93.27,,,Visualizer
moment,5.668,3.88,0.0,4.81,0.0,,92.06,93.17,,,Visualizer
moment,5.848,3.86,0.0,3.96,0.0,,91.76,93.26,,,Visualizer
moment,6.118,3.71,0.0,3.23,0.0,,91.39,93.2,,,Visualizer
moment,6.307,3.66,0.0,2.67,0.0,,91.13,93.14,,,Visualizer
moment,6.478,3.63,0.0,2.09,0.0,,90.79,93.15,,,Visualizer
moment,6.748,3.42,0.0,1.71,0.0,,90.76,93.07,,,Visualizer
moment,6.928,3.51,0.0,1.51,0.0,,90.59,93.08,,,Visualizer
moment,7.108,3.61,0.0,1.25,0.0,,90.43,93.0,,,Visualizer
moment,7.333,3.63,0.0,1.16,0.0,,90.3,92.99,,,Visualizer
moment,7.558,3.79,0.0,0.92,0.0,,90.2,92.96,,,Visualizer
moment,7.738,3.64,0.0,0.72,0.0,,90.1,92.9,,,Visualizer
moment,8.053,3.53,0.0,0.56,0.0,,90.0,92.88,,,Visualizer
moment,8.144,3.5,0.0,0.57,0.0,,89.93,92.87,,,Visualizer
moment,8.368,3.59,0.0,0.48,0.0,,89.83,92.89,,,Visualizer
moment,8.593,3.59,0.0,0.46,0.0,,89.9,92.84,,,Visualizer
moment,8.866,3.63,0.0,0.37,0.0,,89.87,92.76,,,Visualizer
moment,8.999,3.54,0.0,0.29,0.0,,89.93,92.75,,,Visualizer
moment,9.178,3.47,0.0,0.35,0.0,,89.93,92.77,,,Visualizer
moment,9.493,3.58,0.0,0.3,0.0,,89.87,92.79,,,Visualizer
moment,9.673,3.53,0.0,0.24,0.0,,89.9,92.7,,,Visualizer
moment,9.808,3.43,0.0,0.18,0.0,,89.83,92.64,,,Visualizer
moment,10.124,3.37,0.0,0.14,0.0,,90.0,92.66,,,Visualizer
moment,10.303,3.29,0.0,0.23,0.0,,90.07,92.73,,,Visualizer
moment,10.438,3.39,0.0,0.22,0.0,,90.07,92.71,,,Visualizer
moment,10.663,3.37,0.0,0.17,0.0,,90.07,92.66,,,Visualizer
moment,10.843,3.28,0.0,0.24,0.0,,89.96,92.58,,,Visualizer
moment,11.113,3.37,0.0,0.21,0.0,,90.0,92.58,,,Visualizer
moment,11.383,3.3,0.0,0.16,0.0,,90.0,92.59,,,Visualizer
moment,11.473,3.26,0.0,0.26,0.0,,90.03,92.61,,,Visualizer
moment,11.743,3.38,0.0,0.22,0.0,,89.93,92.53,,,Visualizer
moment,11.923,3.3,0.0,0.17,0.0,,89.96,92.52,,,Visualizer
moment,12.103,3.2,0.0,0.14,0.0,,89.8,92.49,,,Visualizer
moment,12.373,3.16,0.0,0.11,0.0,,89.77,92.51,,,Visualizer
moment,12.553,3.08,0.0,0.08,0.0,,89.8,92.52,,,Visualizer
moment,12.733,3.08,0.0,0.21,0.0,,89.73,92.53,,,Visualizer
moment,13.006,3.15,0.1,0.28,0.09,,89.67,92.51,,,Visualizer
moment,13.183,3.22,0.1,0.29,0.09,,89.64,92.43,,,Visualizer
moment,13.363,3.29,0.1,0.35,0.09,,89.5,92.41,,,Visualizer
moment,13.678,3.42,0.1,0.47,0.09,,89.5,92.48,,,Visualizer
moment,13.768,3.7,0.2,0.58,0.19,,89.21,92.47,,,Visualizer
moment,13.993,3.88,0.3,0.48,0.19,,88.84,92.45,,,Visualizer
moment,14.218,3.8,0.3,0.6,0.19,,88.55,92.48,,,Visualizer
moment,14.398,4.04,0.4,0.71,0.28,,88.35,92.44,,,Visualizer
moment,14.623,4.44,0.4,0.75,0.28,,87.86,92.46,,,Visualizer
moment,14.803,4.65,0.5,0.8,0.28,,87.57,92.45,,,Visualizer
moment,15.118,4.8,0.6,0.84,0.28,,87.27,92.39,,,Visualizer
moment,15.252,5.16,0.6,0.86,0.28,,86.95,92.36,,,Visualizer
moment,15.433,5.37,0.7,0.92,0.28,,86.59,92.44,,,Visualizer
moment,15.658,5.65,0.8,0.84,0.38,,86.3,92.41,,,Visualizer
