information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-21T23:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Kenya Kiamugamo Kirinyaga PB,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46cad3da-cc24-42b0-a311-a942953bbaf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.015,0.54,0.0,3.66,0.0,,91.81,91.08,,,Visualizer
moment,0.295,0.59,0.0,3.67,0.0,,91.18,91.19,,,Visualizer
moment,0.491,0.76,0.0,3.63,0.0,,88.68,91.4,,,Visualizer
moment,0.796,0.88,0.0,3.62,0.0,,89.92,91.38,,,Visualizer
moment,0.991,0.86,0.0,3.6,0.0,,91.28,91.35,,,Visualizer
moment,1.294,0.79,0.0,3.65,0.0,,92.31,91.39,,,Visualizer
moment,1.495,0.8,0.0,3.69,0.0,,92.91,91.32,,,Visualizer
moment,1.813,0.8,0.0,3.68,0.0,,93.22,91.38,,,Visualizer
moment,1.993,0.73,0.0,3.67,0.0,,93.08,91.45,,,Visualizer
moment,2.299,0.65,0.0,3.67,0.0,,92.98,91.44,,,Visualizer
moment,2.491,0.58,0.0,3.56,0.0,,92.91,91.46,,,Visualizer
moment,2.807,0.53,0.0,3.57,0.0,,92.55,91.46,,,Visualizer
moment,2.992,0.55,0.0,3.6,0.0,,92.25,91.52,,,Visualizer
moment,3.295,0.63,0.0,3.53,0.0,,92.08,91.56,,,Visualizer
moment,3.491,0.65,0.0,3.51,0.0,,91.84,91.72,,,Visualizer
moment,3.798,0.68,0.0,3.53,0.0,,91.68,91.71,,,Visualizer
moment,3.992,0.72,0.0,3.5,0.0,,91.61,91.77,,,Visualizer
moment,4.296,0.75,0.0,3.46,0.0,,91.45,91.83,,,Visualizer
moment,4.494,0.79,0.0,3.48,0.0,,91.45,91.71,,,Visualizer
moment,4.795,0.89,0.0,3.47,0.0,,91.35,91.62,,,Visualizer
moment,4.993,0.92,0.0,3.49,0.0,,91.48,91.7,,,Visualizer
moment,5.301,1.04,0.0,3.52,0.0,,91.35,91.69,,,Visualizer
moment,5.492,1.21,0.0,3.5,0.0,,91.28,91.72,,,Visualizer
moment,5.807,1.34,0.0,3.55,0.0,,91.45,91.74,,,Visualizer
moment,5.991,1.58,0.0,3.54,0.0,,91.41,91.73,,,Visualizer
moment,6.295,1.76,0.0,3.56,0.0,,91.35,91.83,,,Visualizer
moment,6.499,1.85,0.0,3.57,0.0,,91.15,91.94,,,Visualizer
moment,6.797,2.0,0.0,3.53,0.0,,90.98,92.0,,,Visualizer
moment,6.993,2.27,0.0,3.54,0.0,,90.65,92.05,,,Visualizer
moment,7.305,2.55,0.0,3.55,0.0,,90.55,92.08,,,Visualizer
moment,7.491,2.91,0.0,3.57,0.0,,90.32,92.16,,,Visualizer
moment,7.8,3.34,0.0,3.57,0.0,,90.15,92.08,,,Visualizer
moment,7.992,3.94,0.0,3.52,0.0,,89.99,92.11,,,Visualizer
moment,8.294,4.57,0.0,3.28,0.0,,89.99,92.06,,,Visualizer
moment,8.495,4.99,0.0,3.04,0.0,,89.92,92.0,,,Visualizer
moment,8.794,5.41,0.1,2.86,0.1,,89.86,91.98,,,Visualizer
moment,8.991,5.98,0.2,2.67,0.2,,89.82,92.02,,,Visualizer
moment,9.301,6.55,0.3,2.43,0.3,,89.69,91.95,,,Visualizer
moment,9.493,6.88,0.5,2.29,0.5,,89.53,91.87,,,Visualizer
moment,9.817,7.3,0.9,2.08,0.8,,89.46,91.86,,,Visualizer
moment,9.992,7.56,1.0,1.91,0.8,,89.3,91.86,,,Visualizer
moment,10.312,7.83,1.2,1.77,0.9,,89.1,91.8,,,Visualizer
moment,10.491,8.04,1.5,1.64,1.0,,89.07,91.77,,,Visualizer
moment,10.794,8.14,1.9,1.52,1.0,,88.84,91.72,,,Visualizer
moment,10.995,8.27,2.0,1.42,1.0,,88.74,91.7,,,Visualizer
moment,11.293,8.36,2.4,1.37,1.2,,88.68,91.67,,,Visualizer
moment,11.51,8.51,2.7,1.24,1.0,,88.61,91.62,,,Visualizer
moment,11.791,8.47,2.8,1.2,0.9,,88.58,91.6,,,Visualizer
moment,11.997,8.58,3.1,1.25,1.1,,88.48,91.56,,,Visualizer
moment,12.291,9.16,3.4,1.33,1.0,,88.41,91.55,,,Visualizer
moment,12.496,9.86,3.5,1.36,0.9,,88.09,91.54,,,Visualizer
moment,12.802,10.19,4.0,1.4,1.2,,88.09,91.6,,,Visualizer
moment,12.992,10.57,4.2,1.39,1.1,,88.09,91.53,,,Visualizer
moment,13.294,10.79,4.4,1.4,1.0,,87.96,91.39,,,Visualizer
moment,13.492,10.93,4.7,1.37,1.2,,87.86,91.38,,,Visualizer
moment,13.813,11.05,5.1,1.36,1.1,,87.79,91.41,,,Visualizer
moment,13.991,11.04,5.3,1.33,1.1,,87.93,91.35,,,Visualizer
moment,14.314,11.09,5.7,1.33,1.3,,87.89,91.37,,,Visualizer
moment,14.493,11.14,6.1,1.3,1.4,,87.86,91.26,,,Visualizer
moment,14.799,11.08,6.4,1.3,1.3,,87.83,91.2,,,Visualizer
moment,14.991,11.01,6.6,1.24,1.3,,87.99,91.2,,,Visualizer
moment,15.314,10.81,7.0,1.24,1.3,,87.93,91.23,,,Visualizer
moment,15.491,10.79,7.3,1.24,1.2,,87.96,91.17,,,Visualizer
moment,15.798,10.59,7.7,1.2,1.3,,87.96,91.1,,,Visualizer
moment,15.992,10.36,7.8,1.2,1.3,,87.96,91.04,,,Visualizer
moment,16.293,10.26,8.3,1.21,1.3,,88.12,91.03,,,Visualizer
moment,16.492,10.05,8.6,1.18,1.3,,87.99,91.02,,,Visualizer
moment,16.82,9.81,9.0,1.17,1.3,,87.99,90.97,,,Visualizer
moment,17.018,9.64,9.3,1.18,1.4,,88.12,90.94,,,Visualizer
moment,17.293,9.44,9.7,1.17,1.4,,88.19,90.91,,,Visualizer
moment,17.491,9.25,10.0,1.16,1.4,,88.12,90.85,,,Visualizer
moment,17.8,9.07,10.4,1.15,1.4,,88.09,90.84,,,Visualizer
moment,17.991,8.83,10.7,1.14,1.4,,88.22,90.82,,,Visualizer
moment,18.292,8.6,11.1,1.13,1.4,,88.05,90.76,,,Visualizer
moment,18.493,8.49,11.4,1.13,1.4,,88.12,90.74,,,Visualizer
moment,18.794,8.29,11.9,1.13,1.5,,88.12,90.71,,,Visualizer
moment,18.995,8.05,12.1,1.14,1.4,,88.15,90.68,,,Visualizer
moment,19.293,7.75,12.6,1.12,1.5,,88.29,90.66,,,Visualizer
moment,19.491,7.36,12.9,1.05,1.5,,88.19,90.66,,,Visualizer
moment,19.791,6.98,13.3,1.03,1.4,,88.15,90.53,,,Visualizer
moment,19.991,6.64,13.5,0.99,1.4,,88.29,90.62,,,Visualizer
moment,20.292,6.33,13.9,0.98,1.3,,88.05,90.55,,,Visualizer
moment,20.496,6.1,14.2,0.96,1.3,,88.15,90.51,,,Visualizer
moment,20.791,5.78,14.6,0.98,1.3,,88.12,90.51,,,Visualizer
moment,20.993,5.47,14.9,0.94,1.4,,88.22,90.49,,,Visualizer
moment,21.292,5.2,15.3,0.97,1.4,,88.12,90.45,,,Visualizer
moment,21.491,5.01,15.6,0.93,1.4,,88.05,90.43,,,Visualizer
moment,21.794,4.72,16.0,0.96,1.4,,88.02,90.39,,,Visualizer
moment,21.991,4.62,16.2,0.93,1.3,,87.96,90.35,,,Visualizer
moment,22.306,4.34,16.6,0.97,1.3,,87.89,90.35,,,Visualizer
moment,22.491,4.26,16.9,0.94,1.3,,88.05,90.33,,,Visualizer
moment,22.812,4.03,17.3,0.99,1.3,,87.99,90.27,,,Visualizer
moment,22.992,4.01,17.5,0.93,1.3,,87.86,90.18,,,Visualizer
moment,23.311,3.72,17.9,1.01,1.3,,87.99,90.19,,,Visualizer
moment,23.493,3.8,18.2,0.96,1.3,,87.96,90.2,,,Visualizer
moment,23.794,3.57,18.6,0.97,1.3,,87.86,90.14,,,Visualizer
moment,23.991,3.53,18.8,0.97,1.3,,87.79,90.08,,,Visualizer
moment,24.291,3.36,19.2,0.93,1.3,,87.99,90.15,,,Visualizer
moment,24.492,3.23,19.4,0.98,1.2,,87.79,90.08,,,Visualizer
moment,24.815,3.32,19.8,0.95,1.2,,87.83,90.06,,,Visualizer
moment,24.992,3.15,20.0,0.97,1.2,,87.93,90.06,,,Visualizer
moment,25.292,3.25,20.3,0.96,1.1,,87.96,89.98,,,Visualizer
moment,25.501,3.11,20.6,0.98,1.2,,87.99,89.95,,,Visualizer
moment,25.792,3.16,21.0,0.96,1.2,,87.86,89.91,,,Visualizer
moment,25.991,3.07,21.2,0.96,1.2,,87.99,89.83,,,Visualizer
moment,26.291,2.92,21.5,1.01,1.2,,87.99,89.91,,,Visualizer
moment,26.502,3.08,21.7,1.0,1.1,,88.09,89.87,,,Visualizer
moment,26.792,2.95,22.1,1.0,1.1,,88.15,89.74,,,Visualizer
moment,26.997,3.02,22.3,0.97,1.1,,88.19,89.73,,,Visualizer
moment,27.296,3.03,22.7,0.96,1.2,,88.32,89.8,,,Visualizer
moment,27.494,2.92,22.9,1.01,1.2,,88.22,89.82,,,Visualizer
moment,27.795,2.98,23.3,0.99,1.2,,88.35,89.67,,,Visualizer
moment,27.991,2.87,23.5,1.0,1.2,,88.38,89.65,,,Visualizer
moment,28.292,2.92,23.8,1.01,1.1,,88.41,89.68,,,Visualizer
moment,28.493,2.95,24.0,0.98,1.1,,88.29,89.66,,,Visualizer
moment,28.808,2.8,24.3,1.01,1.1,,88.55,89.57,,,Visualizer
moment,28.992,2.93,24.6,0.99,1.1,,88.58,89.56,,,Visualizer
moment,29.292,2.81,25.0,0.96,1.2,,88.55,89.54,,,Visualizer
moment,29.493,2.81,25.2,1.01,1.2,,88.71,89.55,,,Visualizer
moment,29.792,2.88,25.5,1.0,1.1,,88.61,89.57,,,Visualizer
moment,29.993,2.77,25.8,1.0,1.2,,88.77,89.55,,,Visualizer
moment,30.294,2.88,26.0,1.0,1.0,,88.77,89.52,,,Visualizer
moment,30.492,2.83,26.3,0.98,1.1,,88.81,89.5,,,Visualizer
moment,30.807,2.73,26.7,1.02,1.2,,88.84,89.45,,,Visualizer
moment,30.992,2.92,26.9,1.01,1.1,,88.94,89.46,,,Visualizer
moment,31.293,2.81,27.2,0.96,1.2,,88.97,89.43,,,Visualizer
moment,31.491,2.73,27.4,1.05,1.1,,89.0,89.43,,,Visualizer
moment,31.794,2.9,27.7,1.01,1.0,,89.07,89.37,,,Visualizer
moment,31.992,2.79,28.0,0.98,1.1,,89.1,89.41,,,Visualizer
moment,32.292,2.73,28.3,1.01,1.1,,89.13,89.38,,,Visualizer
moment,32.497,2.93,28.5,0.97,1.1,,89.13,89.4,,,Visualizer
moment,32.796,2.86,28.9,0.96,1.2,,89.2,89.32,,,Visualizer
moment,32.992,2.77,29.1,1.03,1.1,,89.2,89.3,,,Visualizer
moment,33.298,2.9,29.4,1.01,1.1,,89.27,89.36,,,Visualizer
moment,33.491,2.75,29.7,0.96,1.2,,89.3,89.35,,,Visualizer
moment,33.799,2.68,30.0,1.04,1.1,,89.43,89.29,,,Visualizer
moment,33.992,2.85,30.2,1.01,1.1,,89.43,89.31,,,Visualizer
moment,34.297,2.82,30.5,0.99,1.1,,89.43,89.29,,,Visualizer
moment,34.492,2.68,30.8,1.01,1.1,,89.46,89.24,,,Visualizer
moment,34.796,2.82,31.1,0.96,1.1,,89.43,89.28,,,Visualizer
moment,34.992,2.78,31.4,0.98,1.2,,89.53,89.24,,,Visualizer
moment,35.312,2.71,31.7,1.03,1.2,,89.69,89.28,,,Visualizer
moment,35.492,2.81,31.9,1.02,1.1,,89.59,89.25,,,Visualizer
moment,35.801,2.74,32.3,0.97,1.2,,89.82,89.22,,,Visualizer
moment,35.993,2.67,32.5,1.02,1.1,,89.66,89.21,,,Visualizer
moment,36.291,2.82,32.9,1.03,1.2,,89.82,89.22,,,Visualizer
moment,36.491,2.85,33.1,1.0,1.2,,89.82,89.21,,,Visualizer
moment,36.797,2.7,33.4,0.97,1.1,,89.86,89.21,,,Visualizer
moment,36.991,2.71,33.6,1.02,1.1,,89.89,89.17,,,Visualizer
moment,37.311,2.86,33.9,0.98,1.0,,89.86,89.13,,,Visualizer
moment,37.496,2.76,34.2,0.98,1.1,,90.09,89.13,,,Visualizer
moment,37.795,2.67,34.5,1.01,1.1,,90.05,89.15,,,Visualizer
moment,37.993,2.78,34.7,1.02,1.1,,90.09,89.22,,,Visualizer
moment,38.304,2.78,35.1,0.99,1.2,,90.12,89.16,,,Visualizer
moment,38.492,2.69,35.3,0.99,1.1,,90.05,89.15,,,Visualizer
moment,38.792,2.69,35.6,1.05,1.1,,90.09,89.2,,,Visualizer
moment,38.991,2.78,35.9,0.99,1.2,,90.19,89.18,,,Visualizer
moment,39.294,2.7,36.2,0.99,1.1,,90.15,89.2,,,Visualizer
moment,39.492,2.67,36.4,0.99,1.1,,90.19,89.16,,,Visualizer
moment,39.803,2.83,36.7,1.02,1.1,,90.22,89.13,,,Visualizer
moment,39.992,2.85,37.0,0.96,1.1,,90.35,89.13,,,Visualizer
moment,40.295,2.66,37.3,0.98,1.1,,90.29,89.09,,,Visualizer
moment,40.596,2.64,37.7,1.02,1.2,,90.25,89.14,,,Visualizer
moment,40.792,2.73,37.9,1.03,1.2,,90.42,89.17,,,Visualizer
moment,40.991,2.71,38.1,0.98,1.1,,90.42,89.17,,,Visualizer
moment,41.294,2.64,38.5,0.98,1.2,,90.42,89.15,,,Visualizer
moment,41.494,2.7,38.7,1.04,1.2,,90.45,89.1,,,Visualizer
moment,41.792,2.8,39.0,1.01,1.1,,90.58,89.16,,,Visualizer
moment,41.999,2.67,39.3,0.97,1.2,,90.58,89.13,,,Visualizer
