information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:36:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3c62e65-e3fb-4618-ab9f-c347a9eb28fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.04,0.0,3.03,0.0,,91.88,75.97,,,Visualizer
moment,0.262,0.04,0.0,3.16,0.0,,91.71,76.12,,,Visualizer
moment,0.533,0.04,0.0,3.22,0.0,,90.29,76.3,,,Visualizer
moment,0.75,0.04,0.0,3.32,0.0,,89.63,76.36,,,Visualizer
moment,1.012,0.05,0.0,3.45,0.0,,89.86,77.22,,,Visualizer
moment,1.275,0.05,0.0,3.53,0.0,,90.48,79.1,,,Visualizer
moment,1.537,0.07,0.0,3.58,0.0,,91.38,80.88,,,Visualizer
moment,1.762,0.09,0.0,3.66,0.0,,92.21,82.57,,,Visualizer
moment,2.025,0.13,0.0,3.76,0.0,,93.11,84.17,,,Visualizer
moment,2.287,0.25,0.0,3.84,0.0,,93.98,85.76,,,Visualizer
moment,2.512,0.35,0.0,3.89,0.0,,94.73,87.17,,,Visualizer
moment,2.774,0.32,0.0,3.98,0.0,,95.04,88.52,,,Visualizer
moment,3.0,0.26,0.0,4.01,0.0,,95.07,89.65,,,Visualizer
moment,3.262,0.22,0.0,4.02,0.0,,95.07,90.49,,,Visualizer
moment,3.524,0.2,0.0,4.05,0.0,,94.73,91.27,,,Visualizer
moment,3.75,0.2,0.0,4.02,0.0,,94.36,91.8,,,Visualizer
moment,4.053,0.22,0.0,4.05,0.0,,93.85,92.19,,,Visualizer
moment,4.275,0.26,0.0,4.15,0.0,,93.48,92.4,,,Visualizer
moment,4.5,0.41,0.0,4.46,0.0,,93.04,92.55,,,Visualizer
moment,4.762,0.6,0.0,4.8,0.0,,92.74,92.56,,,Visualizer
moment,5.027,0.73,0.0,4.96,0.0,,92.34,92.49,,,Visualizer
moment,5.25,0.9,0.0,5.17,0.0,,91.88,92.45,,,Visualizer
moment,5.512,1.07,0.0,5.32,0.0,,91.54,92.44,,,Visualizer
moment,5.775,1.28,0.0,5.4,0.0,,91.18,92.28,,,Visualizer
moment,5.999,1.55,0.0,5.4,0.0,,90.91,92.13,,,Visualizer
moment,6.3,1.81,0.0,5.38,0.0,,90.72,92.07,,,Visualizer
moment,6.525,2.1,0.0,5.37,0.0,,90.48,91.85,,,Visualizer
moment,6.75,2.39,0.0,5.42,0.0,,90.29,91.79,,,Visualizer
moment,7.012,2.8,0.0,5.33,0.0,,90.22,91.69,,,Visualizer
moment,7.275,3.29,0.0,5.28,0.0,,90.19,91.56,,,Visualizer
moment,7.5,3.92,0.0,5.21,0.0,,90.09,91.49,,,Visualizer
moment,7.762,4.88,0.0,4.92,0.0,,89.99,91.39,,,Visualizer
moment,8.025,5.51,0.0,4.06,0.0,,89.89,91.36,,,Visualizer
moment,8.25,5.06,0.0,3.5,0.0,,89.89,91.33,,,Visualizer
moment,8.55,5.45,0.0,3.14,0.0,,89.99,91.35,,,Visualizer
moment,8.775,6.21,0.0,2.87,0.0,,89.93,91.31,,,Visualizer
moment,9.0,6.81,0.0,2.58,0.0,,89.96,91.33,,,Visualizer
moment,9.262,7.27,0.0,2.36,0.0,,89.89,91.33,,,Visualizer
moment,9.524,7.69,0.0,2.14,0.0,,89.8,91.29,,,Visualizer
moment,9.749,8.03,0.0,1.94,0.0,,90.06,91.39,,,Visualizer
moment,10.049,8.26,0.2,1.75,0.19,,89.83,91.46,,,Visualizer
moment,10.277,8.41,0.4,1.63,0.39,,89.89,91.44,,,Visualizer
moment,10.5,8.57,0.5,1.49,0.48,,90.02,91.47,,,Visualizer
moment,10.762,8.69,0.7,1.38,0.67,,89.93,91.53,,,Visualizer
moment,11.026,8.78,1.0,1.28,0.87,,89.89,91.44,,,Visualizer
moment,11.25,8.83,1.1,1.2,0.77,,89.99,91.48,,,Visualizer
moment,11.512,8.88,1.3,1.14,0.77,,90.09,91.57,,,Visualizer
