information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-20T21:41:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,caballero java honduras,text
meta,,,,,,,,,Description,"white chocolate, green tea, almonds",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.30,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,7.74,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/875c5179-2ee7-40de-8d08-9db91f929bb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.29,0.0,1.98,0.0,,88.63,85.85,,,Visualizer
moment,0.314,0.29,0.0,2.64,0.0,,88.56,85.99,,,Visualizer
moment,0.538,0.23,0.0,3.58,0.0,,87.09,86.05,,,Visualizer
moment,0.763,0.31,0.0,4.31,0.0,,86.2,86.06,,,Visualizer
moment,1.124,0.3,0.0,4.85,0.0,,85.52,86.1,,,Visualizer
moment,1.259,0.22,0.0,4.96,0.0,,84.52,86.14,,,Visualizer
moment,1.528,0.2,0.0,5.29,0.0,,83.42,86.2,,,Visualizer
moment,1.798,0.18,0.0,5.68,0.0,,82.64,86.24,,,Visualizer
moment,2.068,0.21,0.0,5.92,0.0,,82.32,86.16,,,Visualizer
moment,2.293,0.24,0.0,6.19,0.0,,82.13,86.22,,,Visualizer
moment,2.563,0.29,0.0,6.41,0.0,,81.78,86.16,,,Visualizer
moment,2.788,0.37,0.0,6.48,0.0,,81.68,86.01,,,Visualizer
moment,3.104,0.48,0.0,6.63,0.0,,81.75,85.94,,,Visualizer
moment,3.285,0.61,0.0,6.81,0.0,,82.1,85.77,,,Visualizer
moment,3.508,0.76,0.0,6.96,0.0,,82.55,85.68,,,Visualizer
moment,3.778,0.9,0.0,7.04,0.0,,82.96,85.61,,,Visualizer
moment,4.048,1.02,0.0,7.05,0.0,,82.9,85.52,,,Visualizer
moment,4.322,1.16,0.0,6.85,0.0,,83.13,85.41,,,Visualizer
moment,4.633,1.26,0.0,6.49,0.0,,83.35,85.44,,,Visualizer
moment,4.768,1.4,0.0,6.12,0.0,,83.58,85.48,,,Visualizer
moment,5.038,1.66,0.0,5.85,0.0,,84.03,85.47,,,Visualizer
moment,5.308,2.02,0.0,5.53,0.0,,84.68,85.43,,,Visualizer
moment,5.533,2.48,0.0,5.36,0.0,,85.46,85.46,,,Visualizer
moment,5.758,3.14,0.83,5.22,0.79,,86.2,85.49,,,Visualizer
moment,6.028,4.19,0.89,5.14,0.85,,86.73,85.55,,,Visualizer
moment,6.253,5.62,2.07,4.68,1.98,,87.15,85.63,,,Visualizer
moment,6.568,6.37,2.52,4.06,2.41,,87.21,85.73,,,Visualizer
moment,6.793,6.54,2.77,3.62,2.43,,87.21,85.79,,,Visualizer
moment,7.063,7.02,3.22,3.22,2.23,,87.15,85.96,,,Visualizer
moment,7.288,7.46,3.56,2.87,1.97,,87.18,86.05,,,Visualizer
moment,7.559,7.82,4.04,2.47,1.68,,87.21,86.12,,,Visualizer
moment,7.788,7.77,4.18,2.15,1.35,,87.05,86.27,,,Visualizer
moment,8.053,7.69,4.76,1.9,1.47,,86.95,86.34,,,Visualizer
moment,8.278,7.73,4.82,1.65,1.21,,86.95,86.36,,,Visualizer
moment,8.552,7.56,5.2,1.46,1.11,,86.89,86.44,,,Visualizer
moment,8.818,7.45,5.47,1.38,1.23,,86.89,86.49,,,Visualizer
moment,9.043,7.49,5.6,1.27,1.01,,86.76,86.46,,,Visualizer
moment,9.316,7.38,5.99,1.21,1.12,,86.69,86.56,,,Visualizer
moment,9.538,7.31,6.13,1.17,1.21,,86.69,86.53,,,Visualizer
moment,9.808,7.23,6.54,1.15,1.15,,86.59,86.54,,,Visualizer
moment,10.033,7.12,6.77,1.15,1.14,,86.5,86.48,,,Visualizer
moment,10.259,7.09,7.24,1.21,1.32,,86.46,86.46,,,Visualizer
moment,10.528,7.04,7.48,1.22,1.29,,86.14,86.57,,,Visualizer
moment,10.753,6.94,7.87,1.25,1.44,,86.11,86.5,,,Visualizer
moment,11.071,6.92,8.55,1.26,1.62,,85.75,86.46,,,Visualizer
moment,11.293,6.77,8.75,1.29,1.64,,85.68,86.43,,,Visualizer
moment,11.563,6.73,9.35,1.4,1.79,,85.46,86.49,,,Visualizer
moment,11.788,6.69,9.75,1.5,1.8,,85.07,86.44,,,Visualizer
moment,12.058,6.65,10.18,1.58,1.94,,84.91,86.45,,,Visualizer
moment,12.283,6.55,10.88,1.68,2.04,,84.64,86.39,,,Visualizer
moment,12.508,6.49,11.29,1.76,2.03,,84.39,86.29,,,Visualizer
moment,12.778,6.4,11.84,1.86,2.22,,84.32,86.29,,,Visualizer
moment,13.048,6.37,12.73,1.98,2.44,,84.0,86.24,,,Visualizer
moment,13.318,6.29,13.33,2.06,2.54,,84.03,86.24,,,Visualizer
moment,13.543,6.24,14.16,2.16,2.75,,83.8,86.15,,,Visualizer
moment,13.816,6.27,15.11,2.2,2.8,,83.84,86.05,,,Visualizer
moment,14.042,6.18,15.85,2.34,2.99,,83.96,85.98,,,Visualizer
moment,14.308,6.21,16.54,2.38,3.07,,83.9,85.91,,,Visualizer
moment,14.533,6.11,17.1,2.46,3.13,,84.06,85.83,,,Visualizer
moment,14.803,6.07,18.15,2.56,3.17,,83.8,85.76,,,Visualizer
moment,15.028,6.11,18.85,2.6,3.22,,83.74,85.76,,,Visualizer
moment,15.253,6.02,19.63,2.65,3.4,,83.48,85.69,,,Visualizer
moment,15.568,6.02,20.66,2.76,3.41,,83.32,85.54,,,Visualizer
moment,15.793,6.03,21.8,2.8,3.49,,83.0,85.54,,,Visualizer
moment,16.068,6.01,22.59,2.89,3.58,,82.71,85.54,,,Visualizer
moment,16.288,6.01,23.39,2.95,3.6,,82.74,85.43,,,Visualizer
moment,16.558,6.0,24.5,2.99,3.68,,82.48,85.32,,,Visualizer
moment,16.786,5.99,25.34,3.02,3.72,,82.58,85.24,,,Visualizer
moment,17.053,5.97,26.54,3.04,3.78,,82.48,85.18,,,Visualizer
moment,17.278,5.96,27.38,3.11,3.82,,82.48,85.07,,,Visualizer
moment,17.503,5.99,27.72,3.14,3.85,,82.55,84.95,,,Visualizer
moment,17.818,5.96,29.31,3.18,3.8,,82.55,84.81,,,Visualizer
moment,18.043,5.97,30.18,3.25,3.8,,82.61,84.82,,,Visualizer
moment,18.315,5.99,31.08,3.28,3.98,,82.52,84.64,,,Visualizer
moment,18.538,5.98,32.41,3.28,4.0,,82.58,84.63,,,Visualizer
moment,18.808,5.98,33.18,3.32,3.92,,82.61,84.61,,,Visualizer
moment,19.033,5.97,33.94,3.37,3.95,,82.52,84.49,,,Visualizer
moment,19.258,6.01,35.21,3.39,3.95,,82.61,84.48,,,Visualizer
moment,19.528,5.98,36.17,3.4,4.15,,82.52,84.4,,,Visualizer
moment,19.753,5.99,37.09,3.43,4.21,,82.52,84.34,,,Visualizer
moment,20.068,5.94,38.28,3.44,4.15,,82.39,84.25,,,Visualizer
moment,20.293,6.03,39.14,3.46,4.11,,82.16,84.22,,,Visualizer
