information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-14T14:31:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pergamino,text
meta,,,,,,,,,Beans,Finca Lomaverde,text
meta,,,,,,,,,Description,"Notes: chocolate, caramel, yellow fruit",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33e6a5dc-0381-4178-9946-f14050185dda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.55,0.0,3.66,0.0,,93.57,85.44,,,Visualizer
moment,0.438,0.53,0.0,3.78,0.0,,92.45,85.59,,,Visualizer
moment,0.633,0.64,0.0,3.94,0.0,,88.1,85.6,,,Visualizer
moment,0.827,0.7,0.0,4.06,0.0,,86.53,85.63,,,Visualizer
moment,1.079,0.86,0.0,4.15,0.0,,86.69,85.66,,,Visualizer
moment,1.266,1.01,0.0,4.21,0.0,,87.57,85.63,,,Visualizer
moment,1.473,1.14,0.0,4.29,0.0,,88.69,85.55,,,Visualizer
moment,1.656,1.2,0.0,4.38,0.0,,89.68,85.26,,,Visualizer
moment,1.9,1.16,0.0,4.37,0.0,,90.84,84.74,,,Visualizer
moment,2.154,1.13,0.0,4.43,0.0,,91.81,84.37,,,Visualizer
moment,2.291,1.19,0.0,4.52,0.0,,92.62,84.05,,,Visualizer
moment,2.484,1.18,0.0,4.5,0.0,,93.57,83.83,,,Visualizer
moment,2.749,1.19,0.0,4.52,0.0,,94.18,83.78,,,Visualizer
moment,2.925,1.26,0.0,4.47,0.0,,94.66,83.73,,,Visualizer
moment,3.12,1.21,0.0,4.5,0.0,,95.24,83.66,,,Visualizer
moment,3.383,1.32,0.0,4.46,0.0,,95.65,83.76,,,Visualizer
moment,3.557,1.31,0.0,4.48,0.0,,95.96,83.99,,,Visualizer
moment,3.782,1.3,0.0,4.51,0.0,,96.21,84.63,,,Visualizer
moment,3.947,1.41,0.0,4.45,0.0,,96.52,85.63,,,Visualizer
moment,4.19,1.46,0.0,4.47,0.0,,96.69,86.58,,,Visualizer
moment,4.387,1.37,0.0,4.46,0.0,,97.04,87.46,,,Visualizer
moment,4.585,1.26,0.0,4.49,0.0,,97.32,88.32,,,Visualizer
moment,4.775,1.23,0.0,4.5,0.0,,97.57,89.09,,,Visualizer
moment,5.036,1.28,0.0,4.48,0.0,,97.99,89.74,,,Visualizer
moment,5.216,1.36,0.0,4.51,0.0,,98.41,90.37,,,Visualizer
moment,5.458,1.35,0.0,4.55,0.0,,98.59,90.95,,,Visualizer
moment,5.663,1.28,0.0,4.57,0.0,,98.8,91.43,,,Visualizer
moment,5.848,1.27,0.0,4.54,0.0,,98.91,91.88,,,Visualizer
moment,6.068,1.23,0.0,4.57,0.0,,99.05,92.22,,,Visualizer
moment,6.239,1.14,0.0,4.59,0.0,,98.8,92.49,,,Visualizer
moment,6.488,1.15,0.0,4.59,0.0,,98.77,92.84,,,Visualizer
moment,6.676,1.13,0.0,4.57,0.0,,98.59,93.14,,,Visualizer
moment,6.883,1.2,0.0,4.53,0.0,,98.23,93.28,,,Visualizer
moment,7.087,1.14,0.0,4.56,0.0,,98.16,93.5,,,Visualizer
moment,7.332,1.17,0.0,4.54,0.0,,97.95,93.68,,,Visualizer
moment,7.508,1.25,0.0,4.51,0.0,,97.88,93.79,,,Visualizer
moment,7.701,1.28,0.0,4.49,0.0,,97.95,93.89,,,Visualizer
moment,7.967,1.3,0.0,4.5,0.0,,97.85,94.04,,,Visualizer
moment,8.14,1.37,0.0,4.49,0.0,,97.78,94.16,,,Visualizer
moment,8.366,1.37,0.0,4.79,0.0,,97.85,94.26,,,Visualizer
moment,8.53,1.6,0.0,5.25,0.0,,97.71,94.36,,,Visualizer
moment,8.784,1.67,0.0,5.7,0.0,,97.71,94.35,,,Visualizer
moment,8.968,1.69,0.0,6.02,0.0,,97.64,94.44,,,Visualizer
moment,9.183,1.98,0.0,6.23,0.0,,96.9,94.61,,,Visualizer
moment,9.359,2.28,0.0,6.38,0.0,,96.21,94.63,,,Visualizer
moment,9.602,2.7,0.0,6.46,0.0,,95.31,94.69,,,Visualizer
moment,9.797,3.42,0.0,6.43,0.0,,94.96,94.73,,,Visualizer
moment,10.009,4.32,0.0,6.26,0.0,,94.66,94.76,,,Visualizer
moment,10.236,5.68,0.0,5.95,0.0,,94.62,94.77,,,Visualizer
moment,10.431,7.44,0.0,5.48,0.0,,94.66,94.82,,,Visualizer
moment,10.626,9.14,0.0,4.67,0.0,,94.55,94.78,,,Visualizer
moment,10.833,9.79,0.0,3.85,0.0,,94.62,94.7,,,Visualizer
moment,11.066,9.83,0.2,3.13,0.05,,94.59,94.62,,,Visualizer
moment,11.258,9.77,0.3,2.54,0.08,,94.48,94.48,,,Visualizer
moment,11.453,9.58,0.2,2.11,0.05,,94.52,94.41,,,Visualizer
moment,11.651,9.62,0.5,1.76,0.13,,94.38,94.34,,,Visualizer
moment,11.919,9.7,0.6,1.43,0.15,,94.42,94.24,,,Visualizer
moment,12.103,9.54,0.6,1.2,0.15,,94.42,94.17,,,Visualizer
