information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-25T12:32:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a906b4d8-bd5e-4f20-b148-624dd3024b38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.06,0.0,3.97,0.0,,92.29,88.02,,,Visualizer
moment,0.449,1.1,0.0,4.77,0.0,,91.36,88.35,,,Visualizer
moment,0.629,1.18,0.0,5.5,0.0,,90.49,88.44,,,Visualizer
moment,0.857,1.37,0.0,6.05,0.0,,90.29,88.41,,,Visualizer
moment,1.081,1.36,0.0,6.42,0.0,,90.66,88.53,,,Visualizer
moment,1.264,1.26,0.0,6.77,0.0,,90.99,88.66,,,Visualizer
moment,1.493,1.26,0.0,7.01,0.0,,91.39,88.81,,,Visualizer
moment,1.663,1.27,0.0,7.18,0.0,,91.72,89.03,,,Visualizer
moment,1.891,1.22,0.0,7.3,0.0,,91.96,89.14,,,Visualizer
moment,2.117,1.22,0.0,7.43,0.0,,92.16,89.37,,,Visualizer
moment,2.341,1.25,0.0,7.48,0.0,,92.16,89.6,,,Visualizer
moment,2.519,1.25,0.0,7.51,0.0,,92.16,89.84,,,Visualizer
moment,2.745,1.3,0.0,7.52,0.0,,92.03,89.97,,,Visualizer
moment,2.923,1.37,0.0,7.56,0.0,,91.82,90.17,,,Visualizer
moment,3.151,1.44,0.0,7.52,0.0,,91.79,90.39,,,Visualizer
moment,3.329,1.57,0.0,7.53,0.0,,91.59,90.59,,,Visualizer
moment,3.557,1.71,0.0,7.45,0.0,,91.46,90.66,,,Visualizer
moment,3.781,1.9,0.0,7.37,0.0,,91.16,90.67,,,Visualizer
moment,4.005,2.09,0.0,7.3,0.0,,91.02,90.74,,,Visualizer
moment,4.183,2.35,0.0,7.18,0.0,,90.86,90.79,,,Visualizer
moment,4.41,2.67,0.0,6.93,0.0,,90.59,90.74,,,Visualizer
moment,4.588,2.98,0.0,6.48,0.0,,90.36,90.77,,,Visualizer
moment,4.817,3.24,0.0,5.92,0.0,,90.16,90.75,,,Visualizer
moment,4.993,3.39,0.0,5.19,0.0,,89.89,90.68,,,Visualizer
