information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-09T05:07:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Vulcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=08.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d71ccde-d2a0-4c6c-9c6c-c00dac1c15e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.293,0.7,0.0,3.05,0.0,,90.12,83.2,,,Visualizer
moment,0.539,0.67,0.1,3.74,0.1,,87.45,83.35,,,Visualizer
moment,0.764,0.63,0.0,4.37,0.0,,87.09,83.42,,,Visualizer
moment,1.039,0.71,0.0,4.85,0.0,,87.94,83.45,,,Visualizer
moment,1.258,0.86,0.0,5.21,0.0,,89.16,83.65,,,Visualizer
moment,1.529,0.9,0.0,5.21,-0.1,,90.19,83.94,,,Visualizer
moment,1.799,0.77,0.0,5.18,0.0,,90.99,84.35,,,Visualizer
moment,2.037,0.75,0.0,5.18,0.0,,91.86,85.17,,,Visualizer
moment,2.294,0.76,0.0,5.18,0.0,,92.47,85.96,,,Visualizer
moment,2.519,0.73,0.0,5.2,0.0,,92.98,86.72,,,Visualizer
moment,2.79,0.72,0.0,5.19,0.0,,93.42,87.44,,,Visualizer
moment,3.03,0.69,0.0,5.23,0.0,,93.8,88.0,,,Visualizer
moment,3.285,0.69,0.0,5.25,0.0,,93.96,88.6,,,Visualizer
moment,3.554,0.69,0.0,5.28,0.0,,94.17,89.09,,,Visualizer
moment,3.782,0.71,0.0,5.29,0.0,,94.24,89.53,,,Visualizer
moment,4.049,0.74,0.0,5.31,0.0,,94.48,89.84,,,Visualizer
moment,4.274,0.8,0.0,5.35,0.0,,94.34,90.16,,,Visualizer
moment,4.547,0.87,0.0,5.37,0.0,,94.38,90.45,,,Visualizer
moment,4.771,0.94,0.0,5.4,0.0,,94.52,90.77,,,Visualizer
moment,5.042,1.04,0.0,5.43,0.0,,94.48,91.0,,,Visualizer
moment,5.267,1.18,0.0,5.54,0.0,,94.38,91.2,,,Visualizer
moment,5.534,1.28,0.0,5.52,0.0,,94.27,91.34,,,Visualizer
