information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-21T16:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0170c51-2ddc-48fb-9d45-e756185a20d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.04,0.0,1.77,0.0,,90.77,82.02,,,Visualizer
moment,0.446,0.02,0.0,2.27,0.0,,90.67,82.24,,,Visualizer
moment,0.632,0.03,0.0,2.69,0.0,,90.14,82.27,,,Visualizer
moment,0.854,0.05,0.0,3.02,0.0,,86.21,82.24,,,Visualizer
moment,1.029,0.04,0.0,3.3,0.0,,83.59,82.35,,,Visualizer
moment,1.257,0.08,0.0,3.48,0.0,,82.2,82.45,,,Visualizer
moment,1.481,0.08,0.0,3.63,0.0,,81.49,82.54,,,Visualizer
moment,1.659,0.12,0.0,3.74,0.0,,81.07,82.87,,,Visualizer
moment,1.887,0.19,0.0,3.83,0.0,,81.01,83.23,,,Visualizer
moment,2.114,0.22,0.0,3.9,0.0,,80.91,83.53,,,Visualizer
moment,2.29,0.26,0.0,3.93,0.0,,80.95,83.78,,,Visualizer
moment,2.518,0.24,0.0,3.94,0.0,,81.04,84.06,,,Visualizer
moment,2.697,0.18,0.0,3.93,0.0,,81.2,84.3,,,Visualizer
moment,2.922,0.13,0.0,3.96,0.0,,81.59,84.47,,,Visualizer
moment,3.145,0.14,0.0,3.98,0.0,,81.62,84.55,,,Visualizer
moment,3.419,0.16,0.0,3.99,0.0,,81.53,84.61,,,Visualizer
moment,3.557,0.21,0.0,4.0,0.0,,81.46,84.77,,,Visualizer
moment,3.775,0.23,0.0,4.01,0.0,,81.56,84.92,,,Visualizer
moment,3.955,0.16,0.0,4.0,0.0,,81.65,85.02,,,Visualizer
moment,4.18,0.23,0.0,4.12,0.0,,81.85,85.08,,,Visualizer
moment,4.359,0.26,0.0,4.04,0.0,,81.98,85.1,,,Visualizer
moment,4.584,0.25,0.0,4.03,0.0,,82.11,85.22,,,Visualizer
moment,4.809,0.3,0.0,4.01,0.0,,82.3,85.2,,,Visualizer
moment,4.989,0.38,0.0,3.99,0.0,,82.36,85.22,,,Visualizer
moment,5.215,0.37,0.0,4.0,0.0,,82.55,85.15,,,Visualizer
moment,5.439,0.32,0.0,3.99,0.0,,82.68,85.11,,,Visualizer
moment,5.664,0.35,0.0,3.99,0.0,,82.75,85.1,,,Visualizer
moment,5.844,0.4,0.0,3.97,0.0,,83.0,85.06,,,Visualizer
moment,6.074,0.44,0.0,3.97,0.0,,83.2,85.07,,,Visualizer
moment,6.248,0.48,0.0,3.98,0.0,,83.27,85.07,,,Visualizer
moment,6.475,0.51,0.0,3.99,0.0,,83.36,85.09,,,Visualizer
moment,6.654,0.57,0.0,3.96,0.0,,83.65,85.11,,,Visualizer
moment,6.879,0.62,0.0,3.99,0.0,,83.78,85.17,,,Visualizer
moment,7.104,0.71,0.0,3.97,0.0,,83.97,85.22,,,Visualizer
moment,7.284,0.81,0.0,3.97,0.0,,84.3,85.22,,,Visualizer
moment,7.509,0.9,0.0,3.96,0.0,,84.69,85.23,,,Visualizer
moment,7.735,0.99,0.0,3.96,0.0,,85.11,85.29,,,Visualizer
moment,7.915,1.06,0.0,3.97,0.0,,85.63,85.32,,,Visualizer
moment,8.139,1.14,0.0,3.97,0.0,,86.15,85.37,,,Visualizer
moment,8.319,1.22,0.0,3.97,0.0,,86.64,85.42,,,Visualizer
moment,8.544,1.31,0.0,3.97,0.0,,87.26,85.52,,,Visualizer
moment,8.768,1.43,0.0,3.96,0.0,,87.56,85.54,,,Visualizer
moment,8.949,1.52,0.0,3.95,0.0,,87.98,85.6,,,Visualizer
moment,9.175,1.65,0.0,3.95,0.0,,88.48,85.65,,,Visualizer
moment,9.399,1.78,0.0,3.94,0.0,,88.84,85.75,,,Visualizer
moment,9.579,1.93,0.0,3.96,0.0,,89.37,85.84,,,Visualizer
moment,9.804,2.12,0.0,3.93,0.0,,89.7,85.9,,,Visualizer
moment,9.984,2.31,0.0,3.94,0.0,,90.14,85.98,,,Visualizer
moment,10.209,2.55,0.0,3.91,0.0,,90.37,86.1,,,Visualizer
moment,10.435,2.85,0.0,3.91,0.0,,90.94,86.27,,,Visualizer
moment,10.619,3.26,0.0,3.89,0.0,,91.31,86.33,,,Visualizer
moment,10.838,3.72,0.0,3.86,0.0,,91.81,86.46,,,Visualizer
moment,11.065,4.28,0.0,3.72,0.0,,92.21,86.61,,,Visualizer
moment,11.246,4.78,0.0,3.48,0.0,,92.76,86.75,,,Visualizer
moment,11.468,5.24,0.0,3.19,0.0,,93.0,86.85,,,Visualizer
moment,11.649,5.66,0.0,2.96,0.0,,93.2,86.91,,,Visualizer
moment,11.874,6.18,0.0,2.71,0.0,,93.37,87.0,,,Visualizer
moment,12.098,6.71,0.0,2.47,0.0,,93.47,87.08,,,Visualizer
moment,12.28,7.15,0.0,2.22,0.0,,93.64,87.2,,,Visualizer
moment,12.503,7.5,0.0,1.98,0.0,,93.61,87.26,,,Visualizer
moment,12.73,7.8,0.0,1.76,0.0,,93.47,87.31,,,Visualizer
moment,12.909,8.06,0.0,1.55,0.0,,93.44,87.37,,,Visualizer
moment,13.135,8.28,0.0,1.33,0.0,,93.3,87.42,,,Visualizer
moment,13.314,8.41,0.0,1.16,0.0,,93.16,87.5,,,Visualizer
moment,13.538,8.58,0.0,1.0,0.0,,93.1,87.52,,,Visualizer
moment,13.764,8.6,0.0,0.88,0.0,,92.93,87.51,,,Visualizer
moment,13.943,8.68,0.0,0.73,0.0,,92.86,87.53,,,Visualizer
moment,14.168,8.66,0.0,0.62,0.0,,92.66,87.49,,,Visualizer
moment,14.395,8.68,0.0,0.56,0.0,,92.55,87.48,,,Visualizer
moment,14.579,8.72,0.0,0.49,0.0,,92.42,87.49,,,Visualizer
moment,14.799,8.65,0.0,0.43,0.0,,92.18,87.47,,,Visualizer
moment,15.024,8.66,0.0,0.4,0.0,,92.15,87.45,,,Visualizer
moment,15.204,8.7,0.0,0.36,0.0,,92.12,87.47,,,Visualizer
moment,15.432,8.76,0.1,0.3,0.1,,91.91,87.4,,,Visualizer
moment,15.609,8.66,0.1,0.27,0.1,,91.81,87.35,,,Visualizer
moment,15.839,8.63,0.1,0.27,0.1,,91.61,87.33,,,Visualizer
moment,16.06,8.6,0.1,0.26,0.1,,91.54,87.35,,,Visualizer
moment,16.242,8.62,0.2,0.3,0.2,,91.38,87.22,,,Visualizer
moment,16.472,8.76,0.2,0.25,0.1,,91.24,87.14,,,Visualizer
moment,16.694,8.72,0.2,0.23,0.1,,91.11,87.11,,,Visualizer
moment,16.87,8.67,0.2,0.2,0.1,,91.14,87.06,,,Visualizer
moment,17.1,8.64,0.2,0.21,0.1,,90.87,87.13,,,Visualizer
moment,17.277,8.58,0.3,0.22,0.1,,90.84,87.02,,,Visualizer
moment,17.502,8.59,0.3,0.23,0.1,,90.8,86.98,,,Visualizer
moment,17.726,8.6,0.3,0.24,0.1,,90.67,86.96,,,Visualizer
moment,17.907,8.63,0.4,0.24,0.2,,90.54,86.93,,,Visualizer
moment,18.139,8.66,0.4,0.25,0.2,,90.44,86.91,,,Visualizer
moment,18.359,8.69,0.4,0.24,0.1,,90.34,86.91,,,Visualizer
moment,18.536,8.66,0.5,0.22,0.2,,90.27,86.86,,,Visualizer
moment,18.762,8.63,0.5,0.21,0.2,,90.07,86.79,,,Visualizer
moment,18.94,8.6,0.5,0.24,0.1,,90.04,86.77,,,Visualizer
moment,19.176,8.58,0.5,0.25,0.1,,89.97,86.69,,,Visualizer
moment,19.394,8.59,0.6,0.24,0.2,,89.8,86.76,,,Visualizer
moment,19.569,8.59,0.6,0.23,0.1,,89.74,86.77,,,Visualizer
moment,19.796,8.57,0.6,0.24,0.1,,89.64,86.68,,,Visualizer
moment,20.026,8.55,0.7,0.24,0.2,,89.47,86.68,,,Visualizer
moment,20.205,8.55,0.8,0.24,0.29,,89.47,86.69,,,Visualizer
moment,20.424,8.53,0.8,0.24,0.2,,89.37,86.68,,,Visualizer
moment,20.604,8.48,0.8,0.27,0.2,,89.34,86.65,,,Visualizer
moment,20.829,8.44,0.9,0.29,0.29,,89.07,86.67,,,Visualizer
moment,21.054,8.46,1.0,0.29,0.29,,89.01,86.56,,,Visualizer
moment,21.238,8.44,1.0,0.29,0.2,,89.01,86.56,,,Visualizer
moment,21.459,8.44,1.1,0.29,0.29,,88.88,86.63,,,Visualizer
moment,21.684,8.45,1.2,0.29,0.39,,88.81,86.63,,,Visualizer
moment,21.864,8.4,1.3,0.31,0.39,,88.68,86.63,,,Visualizer
moment,22.11,8.34,1.3,0.32,0.29,,88.55,86.63,,,Visualizer
moment,22.268,8.36,1.4,0.32,0.39,,88.38,86.62,,,Visualizer
moment,22.494,8.34,1.4,0.34,0.29,,88.32,86.62,,,Visualizer
moment,22.719,8.34,1.5,0.34,0.29,,88.21,86.64,,,Visualizer
moment,22.9,8.29,1.6,0.35,0.29,,88.15,86.55,,,Visualizer
moment,23.124,8.31,1.7,0.41,0.39,,87.98,86.49,,,Visualizer
moment,23.349,8.41,1.8,0.38,0.39,,87.75,86.6,,,Visualizer
moment,23.536,8.26,1.9,0.37,0.39,,87.69,86.58,,,Visualizer
moment,23.755,8.19,2.0,0.38,0.39,,87.56,86.58,,,Visualizer
moment,23.979,8.16,2.1,0.4,0.49,,87.46,86.63,,,Visualizer
moment,24.159,8.19,2.2,0.42,0.49,,87.2,86.63,,,Visualizer
moment,24.384,8.19,2.3,0.43,0.49,,87.13,86.69,,,Visualizer
moment,24.563,8.14,2.4,0.43,0.49,,86.97,86.62,,,Visualizer
moment,24.789,8.11,2.5,0.46,0.59,,86.93,86.68,,,Visualizer
moment,25.015,8.13,2.7,0.47,0.59,,86.67,86.72,,,Visualizer
moment,25.195,8.14,2.8,0.47,0.59,,86.54,86.66,,,Visualizer
moment,25.419,8.1,2.9,0.49,0.59,,86.45,86.63,,,Visualizer
moment,25.646,8.07,3.0,0.51,0.59,,86.28,86.67,,,Visualizer
moment,25.824,8.08,3.2,0.5,0.68,,86.12,86.64,,,Visualizer
moment,26.052,8.07,3.3,0.51,0.59,,86.12,86.65,,,Visualizer
moment,26.228,8.05,3.4,0.52,0.59,,85.99,86.66,,,Visualizer
moment,26.454,8.0,3.5,0.53,0.68,,85.76,86.69,,,Visualizer
moment,26.679,8.01,3.7,0.54,0.68,,85.73,86.71,,,Visualizer
moment,26.859,7.99,3.8,0.55,0.59,,85.66,86.71,,,Visualizer
moment,27.129,7.97,3.9,0.55,0.68,,85.6,86.67,,,Visualizer
moment,27.314,7.95,4.1,0.56,0.68,,85.43,86.65,,,Visualizer
moment,27.489,7.92,4.3,0.57,0.78,,85.34,86.67,,,Visualizer
moment,27.76,7.89,4.4,0.61,0.68,,85.11,86.73,,,Visualizer
moment,27.894,7.9,4.6,0.62,0.78,,85.04,86.74,,,Visualizer
moment,28.119,7.86,4.8,0.63,0.78,,84.95,86.7,,,Visualizer
moment,28.344,7.84,4.9,0.65,0.78,,84.98,86.69,,,Visualizer
moment,28.524,7.84,5.1,0.66,0.78,,84.88,86.75,,,Visualizer
moment,28.749,7.83,5.2,0.66,0.78,,84.75,86.69,,,Visualizer
moment,28.976,7.77,5.4,0.68,0.78,,84.88,86.72,,,Visualizer
moment,29.158,7.75,5.6,0.7,0.78,,84.66,86.74,,,Visualizer
moment,29.379,7.73,5.8,0.74,0.88,,84.72,86.74,,,Visualizer
moment,29.558,7.79,5.9,0.73,0.78,,84.69,86.79,,,Visualizer
moment,29.784,7.75,6.1,0.76,0.88,,84.79,86.76,,,Visualizer
moment,30.009,7.72,6.3,0.74,0.88,,84.91,86.95,,,Visualizer
moment,30.188,7.7,6.5,0.77,0.88,,84.82,86.88,,,Visualizer
moment,30.415,7.68,6.7,0.79,0.88,,84.88,86.87,,,Visualizer
moment,30.641,7.68,6.9,0.78,0.98,,85.11,86.88,,,Visualizer
moment,30.82,7.66,7.1,0.77,0.98,,85.18,86.94,,,Visualizer
moment,31.088,7.59,7.3,0.78,0.98,,85.43,86.95,,,Visualizer
moment,31.223,7.57,7.6,0.82,0.98,,85.56,86.89,,,Visualizer
moment,31.449,7.63,7.7,0.82,0.98,,85.73,86.93,,,Visualizer
moment,31.675,7.6,7.9,0.83,0.98,,85.89,86.96,,,Visualizer
moment,31.856,7.55,8.2,0.86,1.07,,86.21,87.01,,,Visualizer
moment,32.085,7.59,8.4,0.87,1.07,,86.54,87.05,,,Visualizer
