information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-26T14:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7204952-fb7f-4cf5-b6af-d90aaf0679fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.189,0.06,0.0,4.14,0.0,,84.02,71.73,,,Visualizer
moment,0.373,0.08,0.0,4.93,0.0,,83.4,71.95,,,Visualizer
moment,0.598,0.21,0.0,5.62,0.0,,83.18,71.96,,,Visualizer
moment,0.786,0.31,0.0,6.27,0.0,,83.37,72.13,,,Visualizer
moment,1.091,0.32,0.0,6.7,0.0,,83.69,72.79,,,Visualizer
moment,1.243,0.3,0.0,7.02,0.0,,83.95,73.73,,,Visualizer
moment,1.423,0.34,0.0,7.3,0.0,,84.24,74.8,,,Visualizer
moment,1.648,0.41,0.0,7.48,0.0,,84.37,75.97,,,Visualizer
moment,1.835,0.45,0.0,7.61,0.0,,84.66,76.97,,,Visualizer
moment,2.061,0.49,0.0,7.77,0.0,,84.66,77.9,,,Visualizer
moment,2.275,0.58,0.0,7.81,0.0,,84.76,78.68,,,Visualizer
moment,2.473,0.64,0.0,7.84,0.0,,84.82,79.36,,,Visualizer
moment,2.699,0.72,0.0,7.81,0.0,,84.92,80.05,,,Visualizer
moment,2.885,0.81,0.0,7.89,0.0,,84.66,80.52,,,Visualizer
moment,3.148,0.93,0.0,7.9,0.0,,84.63,80.92,,,Visualizer
moment,3.298,1.02,0.0,7.69,0.0,,84.59,81.33,,,Visualizer
moment,3.524,1.1,0.0,7.27,0.0,,84.79,81.62,,,Visualizer
moment,3.749,1.16,0.0,6.74,0.0,,85.08,81.86,,,Visualizer
moment,3.935,1.19,0.0,6.06,0.0,,85.47,82.15,,,Visualizer
moment,4.128,1.21,0.0,5.34,0.0,,85.73,82.34,,,Visualizer
moment,4.348,1.22,0.0,4.61,0.0,,85.92,82.51,,,Visualizer
moment,4.536,1.21,0.0,3.91,0.0,,86.25,82.73,,,Visualizer
moment,4.798,1.19,0.0,3.28,0.0,,86.34,82.82,,,Visualizer
moment,4.985,1.18,0.0,2.61,0.0,,86.34,82.86,,,Visualizer
moment,5.175,1.13,0.0,2.04,0.0,,86.47,83.01,,,Visualizer
moment,5.398,1.09,0.0,1.58,0.0,,86.47,83.15,,,Visualizer
moment,5.586,1.09,0.0,1.23,0.0,,86.57,83.2,,,Visualizer
moment,5.841,1.07,0.0,0.96,0.0,,86.61,83.19,,,Visualizer
moment,5.998,1.05,0.0,0.75,0.0,,86.57,83.28,,,Visualizer
moment,6.261,1.04,0.0,0.58,0.0,,86.54,83.32,,,Visualizer
moment,6.448,1.04,0.0,0.45,0.0,,86.54,83.38,,,Visualizer
moment,6.636,1.03,0.0,0.35,0.0,,86.54,83.3,,,Visualizer
moment,6.823,1.02,0.0,0.27,0.0,,86.57,83.29,,,Visualizer
moment,7.048,1.02,0.0,0.21,0.0,,86.61,83.35,,,Visualizer
moment,7.286,1.01,0.0,0.17,0.0,,86.51,83.36,,,Visualizer
moment,7.498,1.01,0.0,0.13,0.0,,86.47,83.34,,,Visualizer
moment,7.689,1.0,-0.1,0.1,-0.02,,86.54,83.31,,,Visualizer
moment,7.873,1.0,-0.1,0.08,-0.02,,86.54,83.31,,,Visualizer
moment,8.098,1.0,-0.1,0.06,-0.02,,86.47,83.31,,,Visualizer
moment,8.286,0.99,-0.1,0.05,-0.02,,86.47,83.35,,,Visualizer
moment,8.548,0.99,-0.1,0.04,-0.02,,86.67,83.29,,,Visualizer
moment,8.736,0.99,-0.1,0.03,-0.02,,86.67,83.2,,,Visualizer
moment,8.923,0.99,-0.1,0.02,-0.02,,86.44,83.25,,,Visualizer
moment,9.157,0.99,-0.1,0.02,-0.02,,86.47,83.13,,,Visualizer
moment,9.336,0.99,-0.1,0.01,-0.02,,86.38,83.13,,,Visualizer
moment,9.598,0.98,-0.1,0.01,-0.02,,86.41,83.13,,,Visualizer
moment,9.747,0.99,-0.1,0.01,-0.02,,86.34,83.13,,,Visualizer
moment,9.972,0.98,-0.1,0.01,-0.02,,86.38,83.13,,,Visualizer
moment,10.161,0.98,-0.1,0.0,-0.02,,86.31,83.05,,,Visualizer
moment,10.385,0.98,-0.1,0.0,-0.02,,86.34,83.01,,,Visualizer
moment,10.596,0.98,-0.1,0.0,-0.02,,86.28,83.07,,,Visualizer
moment,10.798,0.98,-0.1,0.0,-0.02,,86.28,83.08,,,Visualizer
moment,11.031,0.98,-0.1,0.0,-0.02,,86.18,83.0,,,Visualizer
moment,11.264,0.98,-0.1,0.0,-0.02,,86.12,83.03,,,Visualizer
moment,11.436,0.98,-0.1,0.0,-0.02,,86.21,82.94,,,Visualizer
