information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T03:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,120.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78726878-cb76-4f0c-bab8-140d33a07fdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.298,0.04,0.0,2.01,0.0,,92.84,81.98,,,Visualizer
moment,0.483,0.04,0.0,2.19,0.0,,92.81,82.27,,,Visualizer
moment,0.782,0.04,0.0,2.41,0.0,,92.81,82.34,,,Visualizer
moment,0.982,0.04,0.0,2.65,0.0,,92.75,82.28,,,Visualizer
moment,1.283,0.04,0.0,2.89,0.0,,92.24,82.24,,,Visualizer
moment,1.531,0.04,0.0,3.06,0.0,,89.92,82.23,,,Visualizer
moment,1.735,0.04,0.0,3.19,0.0,,89.27,82.21,,,Visualizer
moment,2.032,0.06,0.0,3.33,0.0,,89.59,82.23,,,Visualizer
moment,2.231,0.1,0.0,3.45,0.0,,89.79,82.48,,,Visualizer
moment,2.531,0.18,0.0,3.54,0.0,,90.29,83.14,,,Visualizer
moment,2.736,0.29,0.0,3.61,0.0,,91.08,84.17,,,Visualizer
moment,3.032,0.38,0.0,3.66,0.0,,92.04,85.15,,,Visualizer
moment,3.237,0.42,0.0,3.74,0.0,,92.98,86.1,,,Visualizer
moment,3.532,0.5,0.0,3.83,0.0,,93.79,87.12,,,Visualizer
moment,3.746,0.59,0.0,3.85,0.0,,94.6,88.04,,,Visualizer
moment,3.984,0.66,0.0,3.96,0.0,,95.28,89.08,,,Visualizer
moment,4.282,0.7,0.0,4.03,0.0,,95.72,90.01,,,Visualizer
moment,4.488,0.69,0.0,4.04,0.0,,96.03,90.98,,,Visualizer
moment,4.782,0.71,0.0,4.04,0.0,,95.86,91.87,,,Visualizer
moment,4.987,0.73,0.0,4.03,0.0,,95.11,92.62,,,Visualizer
moment,5.243,0.74,0.0,4.0,0.0,,93.92,93.21,,,Visualizer
moment,5.533,0.76,0.0,4.01,0.0,,93.05,93.62,,,Visualizer
moment,5.736,0.85,0.1,3.98,0.03,,92.45,93.74,,,Visualizer
moment,6.032,0.93,0.2,4.0,0.05,,92.11,93.67,,,Visualizer
moment,6.251,1.09,0.5,3.98,0.13,,92.11,93.44,,,Visualizer
moment,6.531,1.25,1.3,3.97,0.34,,92.04,93.14,,,Visualizer
moment,6.745,1.43,1.9,3.98,0.49,,92.34,92.97,,,Visualizer
moment,7.032,1.56,2.5,4.03,0.65,,92.48,92.91,,,Visualizer
moment,7.254,1.75,2.7,3.99,0.7,,92.58,92.85,,,Visualizer
moment,7.541,2.01,3.6,4.01,0.93,,92.71,92.89,,,Visualizer
moment,7.785,2.13,3.9,4.09,1.01,,92.61,92.93,,,Visualizer
moment,7.982,2.2,4.7,4.07,1.21,,92.68,93.03,,,Visualizer
moment,8.205,2.33,5.6,4.09,1.45,,92.58,93.06,,,Visualizer
moment,8.484,2.5,6.2,4.11,1.6,,92.34,93.07,,,Visualizer
moment,8.802,2.64,7.2,4.09,1.86,,92.01,93.17,,,Visualizer
moment,8.992,2.81,8.6,4.06,2.22,,91.91,93.19,,,Visualizer
moment,9.189,2.97,9.0,4.1,2.33,,91.81,93.12,,,Visualizer
moment,9.495,3.08,9.7,4.09,2.51,,91.58,93.05,,,Visualizer
moment,9.705,3.18,10.8,4.1,2.77,,91.41,93.04,,,Visualizer
moment,10.002,3.33,12.0,4.07,2.97,,91.31,93.02,,,Visualizer
moment,10.181,3.44,12.8,4.07,3.05,,91.05,92.91,,,Visualizer
moment,10.431,3.59,13.6,4.07,3.18,,91.28,92.82,,,Visualizer
moment,10.752,3.75,14.4,4.18,3.23,,91.14,92.71,,,Visualizer
moment,10.949,4.05,16.0,4.33,3.44,,91.14,92.6,,,Visualizer
moment,11.231,4.4,16.5,4.48,3.57,,91.18,92.53,,,Visualizer
moment,11.433,4.66,17.9,4.63,3.7,,91.28,92.5,,,Visualizer
