information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-11T05:58:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b87aecd8-dd7f-4bb8-9eb1-79f40b3b8dd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.47,0.0,3.99,0.0,,90.05,85.53,,,Visualizer
moment,0.584,0.44,0.0,4.47,0.0,,89.32,85.83,,,Visualizer
moment,0.764,0.53,0.0,4.92,0.0,,88.76,85.94,,,Visualizer
moment,0.99,0.52,0.0,5.31,0.0,,88.96,85.9,,,Visualizer
moment,1.261,0.5,0.0,5.61,0.0,,88.99,85.89,,,Visualizer
moment,1.485,0.5,0.0,5.89,0.0,,88.73,86.08,,,Visualizer
moment,1.754,0.53,0.0,6.03,0.0,,88.6,86.21,,,Visualizer
moment,2.114,0.65,0.0,6.16,0.0,,88.73,86.33,,,Visualizer
moment,2.249,0.73,0.0,6.31,0.0,,89.12,86.54,,,Visualizer
moment,2.564,0.78,0.0,6.39,0.0,,89.55,86.72,,,Visualizer
moment,2.745,0.83,0.0,6.44,0.0,,90.02,86.87,,,Visualizer
moment,3.063,0.9,0.0,6.5,0.0,,90.52,87.09,,,Visualizer
moment,3.24,1.05,0.0,6.47,0.0,,90.68,87.37,,,Visualizer
moment,3.509,1.17,0.0,6.42,0.0,,90.75,87.63,,,Visualizer
moment,3.734,1.34,0.0,6.38,0.0,,90.68,87.81,,,Visualizer
moment,4.049,1.52,0.0,6.31,0.0,,90.41,88.18,,,Visualizer
