information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-17T03:01:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Description,"Colombia Cauca: castillo & colombia
Etiopia Guji: heirloom",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4372e621-3a87-4103-bae4-1db09920283b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.303,0.02,0.0,2.28,0.0,,84.01,78.36,,,Visualizer
moment,0.538,0.02,0.0,3.08,0.0,,84.14,78.49,,,Visualizer
moment,0.744,0.02,0.0,4.16,0.0,,83.79,78.61,,,Visualizer
moment,0.989,0.02,0.0,5.03,0.0,,82.09,78.55,,,Visualizer
moment,1.267,0.02,0.0,5.67,0.0,,80.97,78.67,,,Visualizer
moment,1.493,0.02,0.0,6.21,0.0,,80.4,78.83,,,Visualizer
moment,1.74,0.06,0.0,6.63,0.0,,81.29,79.18,,,Visualizer
moment,2.001,0.45,0.0,6.86,0.0,,83.98,79.65,,,Visualizer
moment,2.272,0.57,0.0,7.08,0.0,,86.13,80.18,,,Visualizer
moment,2.513,0.65,0.0,7.19,0.0,,88.05,81.04,,,Visualizer
moment,2.74,0.75,0.0,7.26,0.0,,89.59,82.22,,,Visualizer
moment,3.04,0.82,0.0,7.18,0.0,,90.84,83.36,,,Visualizer
moment,3.26,0.87,0.0,7.01,0.0,,92.13,84.38,,,Visualizer
moment,3.493,0.9,0.0,6.85,0.0,,93.07,85.38,,,Visualizer
moment,3.75,0.91,0.0,6.65,0.0,,93.88,86.3,,,Visualizer
moment,3.996,0.92,0.0,6.53,0.0,,94.72,87.08,,,Visualizer
moment,4.263,0.95,0.0,6.24,0.0,,95.47,87.89,,,Visualizer
moment,4.489,0.94,0.0,5.93,0.0,,96.02,88.66,,,Visualizer
moment,4.74,1.0,0.0,5.54,0.0,,96.23,89.22,,,Visualizer
moment,4.994,1.05,0.0,5.13,0.0,,96.81,89.75,,,Visualizer
moment,5.239,1.06,0.0,4.6,0.0,,97.19,90.22,,,Visualizer
moment,5.538,1.08,0.2,4.08,0.05,,97.47,90.56,,,Visualizer
moment,5.634,1.11,0.4,3.75,0.1,,97.47,90.73,,,Visualizer
moment,5.842,1.09,0.7,3.52,0.18,,97.43,91.08,,,Visualizer
moment,6.123,1.13,1.1,3.32,0.28,,97.5,91.29,,,Visualizer
moment,6.374,1.28,1.1,3.16,0.28,,97.43,91.47,,,Visualizer
moment,6.592,1.31,1.3,3.02,0.34,,97.54,91.62,,,Visualizer
moment,6.889,1.35,1.6,2.91,0.41,,97.43,91.84,,,Visualizer
moment,7.091,1.49,1.9,2.79,0.49,,97.47,92.03,,,Visualizer
moment,7.349,1.63,2.3,2.72,0.59,,97.23,92.15,,,Visualizer
moment,7.6,1.7,2.6,2.7,0.67,,97.16,92.29,,,Visualizer
moment,7.864,1.78,2.8,2.63,0.72,,96.95,92.46,,,Visualizer
moment,8.119,1.84,3.2,2.63,0.83,,96.91,92.48,,,Visualizer
moment,8.353,2.0,3.7,2.6,0.96,,96.64,92.59,,,Visualizer
moment,8.625,2.09,4.3,2.6,1.11,,96.54,92.65,,,Visualizer
moment,8.855,2.19,4.4,2.63,1.14,,96.26,92.66,,,Visualizer
moment,9.09,2.27,5.0,2.59,1.27,,96.12,92.69,,,Visualizer
moment,9.339,2.32,5.4,2.59,1.34,,95.95,92.71,,,Visualizer
moment,9.596,2.46,6.0,2.6,1.45,,95.81,92.72,,,Visualizer
moment,9.838,2.55,6.4,2.57,1.47,,95.57,92.68,,,Visualizer
moment,10.094,2.63,6.9,2.59,1.58,,95.5,92.7,,,Visualizer
moment,10.39,2.71,7.5,2.6,1.65,,95.37,92.69,,,Visualizer
moment,10.608,2.78,8.2,2.6,1.7,,95.27,92.74,,,Visualizer
moment,10.85,2.87,8.7,2.59,1.81,,95.3,92.82,,,Visualizer
moment,11.106,2.97,9.5,2.63,1.91,,95.27,92.77,,,Visualizer
moment,11.354,3.05,9.9,2.59,1.96,,95.13,92.79,,,Visualizer
moment,11.589,3.09,10.8,2.64,2.14,,95.27,92.79,,,Visualizer
moment,11.856,3.14,11.2,2.61,2.12,,95.23,92.77,,,Visualizer
moment,12.1,3.18,12.1,2.65,2.25,,95.2,92.78,,,Visualizer
moment,12.339,3.26,12.7,2.66,2.32,,95.37,92.77,,,Visualizer
moment,12.615,3.29,13.1,2.68,2.35,,95.4,92.75,,,Visualizer
moment,12.869,3.34,14.0,2.65,2.43,,95.4,92.8,,,Visualizer
moment,13.105,3.37,14.8,2.64,2.48,,95.54,92.74,,,Visualizer
moment,13.355,3.42,15.2,2.65,2.48,,95.44,92.78,,,Visualizer
moment,13.613,3.5,16.0,2.62,2.53,,95.54,92.83,,,Visualizer
moment,13.856,3.56,16.5,2.66,2.56,,95.47,92.91,,,Visualizer
moment,14.089,3.58,17.4,2.66,2.61,,95.64,92.88,,,Visualizer
moment,14.357,3.6,18.0,2.65,2.63,,95.57,92.92,,,Visualizer
moment,14.654,3.62,18.8,2.64,2.66,,95.68,92.97,,,Visualizer
moment,14.855,3.63,19.6,2.65,2.69,,95.61,93.04,,,Visualizer
moment,15.101,3.64,20.2,2.68,2.71,,95.71,93.11,,,Visualizer
moment,15.34,3.68,20.7,2.62,2.71,,95.68,93.19,,,Visualizer
moment,15.604,3.71,21.2,2.67,2.69,,95.68,93.18,,,Visualizer
moment,15.839,3.73,22.1,2.64,2.74,,95.75,93.23,,,Visualizer
moment,16.126,3.74,22.6,2.63,2.71,,95.78,93.26,,,Visualizer
moment,16.372,3.73,23.5,2.65,2.74,,95.78,93.35,,,Visualizer
moment,16.662,3.77,24.3,2.65,2.74,,95.81,93.33,,,Visualizer
moment,16.894,3.76,25.0,2.61,2.71,,95.64,93.41,,,Visualizer
moment,17.153,3.82,25.6,2.61,2.74,,95.68,93.45,,,Visualizer
moment,17.385,3.91,26.5,2.58,2.76,,95.57,93.52,,,Visualizer
moment,17.651,3.87,27.0,2.63,2.76,,95.54,93.55,,,Visualizer
moment,17.864,3.86,27.8,2.63,2.76,,95.64,93.53,,,Visualizer
moment,18.088,3.88,28.5,2.6,2.79,,95.57,93.61,,,Visualizer
moment,18.347,3.89,28.9,2.62,2.76,,95.5,93.59,,,Visualizer
moment,18.642,3.93,29.5,2.63,2.76,,95.57,93.71,,,Visualizer
moment,18.839,3.93,30.4,2.63,2.79,,95.47,93.73,,,Visualizer
moment,19.128,3.91,31.0,2.63,2.79,,95.71,93.79,,,Visualizer
moment,19.369,3.95,31.8,2.59,2.79,,95.64,93.79,,,Visualizer
moment,19.77,3.91,32.6,2.62,2.79,,95.78,93.84,,,Visualizer
moment,19.873,3.91,33.8,2.65,2.81,,95.64,93.78,,,Visualizer
moment,20.124,3.94,34.0,2.62,2.79,,95.61,93.85,,,Visualizer
moment,20.338,3.9,34.5,2.65,2.76,,95.75,93.95,,,Visualizer
moment,20.64,3.93,35.1,2.61,2.79,,95.57,93.86,,,Visualizer
moment,20.839,3.91,36.0,2.6,2.84,,95.5,93.88,,,Visualizer
moment,21.146,3.9,36.5,2.62,2.81,,95.57,93.95,,,Visualizer
moment,21.349,3.9,37.6,2.65,2.81,,95.57,94.0,,,Visualizer
moment,21.639,3.85,38.1,2.66,2.81,,95.47,94.01,,,Visualizer
moment,21.9,3.82,38.7,2.66,2.81,,95.44,94.1,,,Visualizer
moment,22.126,3.8,39.5,2.65,2.79,,95.4,94.08,,,Visualizer
moment,22.432,3.79,40.0,2.62,2.79,,95.4,94.14,,,Visualizer
