information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T22:44:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42eacf9f-559e-47af-9c67-0743e802ef57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.247,0.88,0.0,4.03,0.0,,90.41,86.76,,,Visualizer
moment,0.457,0.87,0.0,4.32,0.0,,89.88,86.95,,,Visualizer
moment,0.65,0.97,0.0,4.78,0.0,,87.51,86.94,,,Visualizer
moment,0.846,1.04,0.0,5.15,0.0,,87.28,87.05,,,Visualizer
moment,1.115,1.18,0.0,5.42,0.0,,87.51,87.3,,,Visualizer
moment,1.297,1.21,0.0,5.65,0.0,,87.8,87.57,,,Visualizer
moment,1.502,1.3,0.0,5.83,0.0,,88.43,87.7,,,Visualizer
moment,1.715,1.36,0.0,5.92,0.0,,88.86,87.87,,,Visualizer
moment,1.905,1.45,0.0,5.98,0.0,,89.41,88.11,,,Visualizer
moment,2.098,1.46,0.0,6.02,0.0,,89.78,88.26,,,Visualizer
moment,2.352,1.46,0.0,6.04,0.0,,90.14,88.53,,,Visualizer
moment,2.553,1.54,0.0,6.06,0.0,,90.38,88.78,,,Visualizer
moment,2.752,1.56,0.0,6.04,0.0,,90.64,89.0,,,Visualizer
moment,2.97,1.58,0.0,6.07,0.0,,90.54,89.22,,,Visualizer
moment,3.149,1.62,0.0,6.03,0.0,,90.61,89.42,,,Visualizer
moment,3.351,1.69,0.0,5.99,0.0,,90.54,89.56,,,Visualizer
moment,3.598,1.79,0.0,6.0,0.0,,90.41,89.67,,,Visualizer
moment,3.812,1.9,0.0,5.97,0.0,,90.21,89.83,,,Visualizer
