information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-07T19:01:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Holler Mtn.,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/401f0068-a6a5-4561-8bd7-17d3743ba0cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.25,0.0,3.92,0.0,,90.06,85.26,,,Visualizer
moment,0.45,1.24,0.2,3.86,0.19,,89.89,85.37,,,Visualizer
moment,0.674,1.36,1.1,3.71,1.06,,87.19,85.56,,,Visualizer
moment,0.854,1.4,1.2,3.68,1.16,,86.76,85.5,,,Visualizer
moment,1.079,1.32,1.3,3.62,1.26,,87.45,85.57,,,Visualizer
moment,1.305,1.29,0.0,3.61,0.0,,88.34,85.52,,,Visualizer
moment,1.484,1.29,0.1,3.56,-0.1,,89.36,85.42,,,Visualizer
moment,1.709,1.32,0.0,3.6,-1.06,,90.16,85.58,,,Visualizer
moment,1.889,1.3,0.0,3.59,-1.16,,90.99,85.66,,,Visualizer
moment,2.114,1.45,0.0,3.63,-0.97,,91.56,85.78,,,Visualizer
moment,2.386,1.37,1.1,3.6,1.06,,92.1,86.05,,,Visualizer
moment,2.519,1.23,0.1,3.6,0.29,,92.27,86.29,,,Visualizer
moment,2.744,1.24,0.1,3.55,0.1,,92.33,86.58,,,Visualizer
moment,3.014,1.1,-0.2,3.51,-0.19,,92.3,86.81,,,Visualizer
moment,3.194,1.0,-0.2,3.48,-0.58,,92.13,87.05,,,Visualizer
moment,3.373,0.94,0.0,3.47,-0.77,,91.86,87.24,,,Visualizer
moment,3.644,0.93,0.1,3.49,-0.1,,91.56,87.47,,,Visualizer
moment,3.779,0.98,-0.2,3.58,-0.19,,91.36,87.58,,,Visualizer
moment,4.004,0.95,-0.2,3.6,-0.19,,91.12,87.67,,,Visualizer
moment,4.184,0.97,-0.3,3.58,-0.29,,90.99,87.81,,,Visualizer
moment,4.454,0.94,0.5,3.61,0.87,,90.79,87.92,,,Visualizer
moment,4.634,0.86,-0.1,3.6,-0.1,,90.72,87.99,,,Visualizer
moment,4.814,0.87,0.0,3.6,0.19,,90.49,88.06,,,Visualizer
moment,5.039,0.91,1.0,3.6,0.77,,90.43,88.18,,,Visualizer
moment,5.265,0.95,0.6,3.49,0.77,,90.29,88.22,,,Visualizer
moment,5.444,0.95,0.0,3.45,-0.29,,90.16,88.31,,,Visualizer
moment,5.669,0.98,0.2,3.51,0.19,,90.09,88.45,,,Visualizer
moment,5.894,1.07,0.6,3.52,-0.19,,90.02,88.5,,,Visualizer
moment,6.075,1.09,0.2,3.45,-0.48,,89.86,88.5,,,Visualizer
moment,6.299,1.12,-0.4,3.5,-0.97,,89.82,88.55,,,Visualizer
moment,6.479,1.16,0.0,3.48,-0.39,,89.66,88.61,,,Visualizer
moment,6.704,1.2,-0.2,3.47,-0.39,,89.56,88.59,,,Visualizer
moment,6.929,1.22,0.0,3.53,0.0,,89.43,88.61,,,Visualizer
moment,7.109,1.32,-0.2,3.52,-0.39,,89.2,88.67,,,Visualizer
moment,7.379,1.36,-1.0,3.48,-0.58,,89.16,88.63,,,Visualizer
moment,7.559,1.56,-1.2,3.45,-1.16,,88.9,88.6,,,Visualizer
moment,7.739,1.74,-0.6,3.51,-0.29,,88.63,88.65,,,Visualizer
moment,8.009,1.86,-1.0,3.51,-1.35,,88.54,88.61,,,Visualizer
moment,8.144,1.9,-1.0,3.51,-0.77,,88.24,88.57,,,Visualizer
moment,8.369,2.08,-0.5,3.51,-0.1,,87.91,88.6,,,Visualizer
moment,8.593,2.29,-1.7,3.48,-0.48,,87.75,88.59,,,Visualizer
moment,8.774,2.5,-1.3,3.47,-0.68,,87.38,88.6,,,Visualizer
moment,8.999,2.73,0.0,3.41,0.97,,87.02,88.56,,,Visualizer
moment,9.269,2.94,0.6,3.4,1.55,,86.86,88.46,,,Visualizer
moment,9.449,3.26,2.4,3.41,2.8,,86.66,88.45,,,Visualizer
moment,9.673,3.59,3.6,3.41,5.12,,86.6,88.43,,,Visualizer
moment,9.809,3.87,4.3,3.41,5.41,,86.27,88.29,,,Visualizer
moment,10.08,4.26,6.0,3.39,6.67,,86.24,88.26,,,Visualizer
moment,10.259,4.57,6.1,3.37,5.31,,86.18,88.15,,,Visualizer
moment,10.439,4.89,8.1,3.43,5.51,,86.08,88.1,,,Visualizer
moment,10.664,5.39,7.9,3.44,5.02,,86.14,87.98,,,Visualizer
moment,10.889,5.85,8.6,3.52,4.15,,86.11,87.93,,,Visualizer
moment,11.068,6.24,8.6,3.53,2.13,,86.11,87.9,,,Visualizer
moment,11.293,6.59,10.4,3.51,4.15,,86.3,87.86,,,Visualizer
moment,11.519,6.84,11.0,3.57,2.8,,86.3,87.81,,,Visualizer
moment,11.698,7.06,12.2,3.64,4.06,,86.34,87.62,,,Visualizer
moment,11.924,7.29,13.4,3.63,4.64,,86.5,87.53,,,Visualizer
moment,12.194,7.57,14.2,3.56,5.41,,86.76,87.58,,,Visualizer
moment,12.328,7.62,15.6,3.6,4.73,,86.93,87.49,,,Visualizer
moment,12.554,7.71,15.6,3.61,4.44,,86.99,87.45,,,Visualizer
moment,12.734,7.82,16.7,3.65,4.35,,87.12,87.4,,,Visualizer
moment,13.004,7.91,17.6,3.65,4.44,,87.12,87.39,,,Visualizer
moment,13.184,7.97,17.9,3.6,3.57,,87.16,87.37,,,Visualizer
moment,13.364,7.79,18.8,3.61,3.48,,87.19,87.33,,,Visualizer
moment,13.588,7.68,18.8,3.67,3.09,,87.06,87.3,,,Visualizer
moment,13.814,7.75,20.7,3.72,3.86,,87.09,87.28,,,Visualizer
moment,13.994,7.76,20.1,3.78,1.84,,87.12,87.15,,,Visualizer
moment,14.263,7.75,21.3,3.82,3.28,,87.06,87.24,,,Visualizer
moment,14.443,7.76,21.7,3.87,2.51,,86.93,87.23,,,Visualizer
moment,14.623,7.84,21.9,3.87,3.0,,86.93,87.2,,,Visualizer
moment,14.894,7.83,22.7,3.88,1.93,,86.99,87.13,,,Visualizer
moment,15.074,7.77,22.5,3.86,1.74,,86.96,87.1,,,Visualizer
moment,15.299,7.76,22.5,3.85,1.16,,86.99,87.08,,,Visualizer
moment,15.479,7.66,24.6,3.86,2.8,,87.12,87.05,,,Visualizer
moment,15.659,7.61,25.0,3.86,3.0,,86.99,87.07,,,Visualizer
moment,15.886,7.6,25.4,3.86,2.61,,87.09,87.05,,,Visualizer
moment,16.064,7.66,25.9,3.86,2.9,,87.22,87.05,,,Visualizer
moment,16.289,7.66,27.7,3.84,5.02,,87.32,86.94,,,Visualizer
moment,16.514,7.72,28.3,3.8,4.64,,87.52,86.94,,,Visualizer
moment,16.694,7.73,29.1,3.74,3.96,,87.61,86.94,,,Visualizer
moment,16.918,7.66,30.5,3.73,4.93,,87.68,86.93,,,Visualizer
moment,17.143,7.7,31.5,3.71,5.41,,87.91,86.91,,,Visualizer
moment,17.368,7.75,31.6,3.69,3.77,,88.14,86.88,,,Visualizer
moment,17.549,7.83,32.2,3.62,3.57,,88.17,86.87,,,Visualizer
moment,17.729,7.82,33.0,3.58,3.77,,88.4,86.86,,,Visualizer
