information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-22T11:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f8a2cad-afd2-4f00-a3ca-665a4220e4e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.267,0.0,0.0,4.06,0.0,,83.3,81.28,,,Visualizer
moment,0.443,0.0,0.0,5.38,0.0,,83.14,81.47,,,Visualizer
moment,0.639,0.0,0.0,6.56,0.0,,81.48,81.51,,,Visualizer
moment,0.86,0.0,0.0,7.48,0.0,,79.05,81.43,,,Visualizer
moment,1.029,0.0,0.0,8.13,0.0,,77.55,81.46,,,Visualizer
moment,1.256,0.01,0.0,8.74,0.0,,76.85,81.51,,,Visualizer
moment,1.478,0.08,0.0,9.1,0.0,,76.63,81.4,,,Visualizer
moment,1.661,0.21,0.0,9.45,0.0,,76.82,81.17,,,Visualizer
moment,1.883,0.38,0.0,9.58,0.0,,77.87,80.86,,,Visualizer
moment,2.124,0.47,0.0,9.7,0.0,,78.83,80.62,,,Visualizer
moment,2.288,0.48,0.0,9.77,0.0,,80.17,80.5,,,Visualizer
moment,2.531,0.47,0.0,9.73,0.0,,81.16,80.52,,,Visualizer
moment,2.694,0.44,0.0,9.67,0.0,,81.89,80.73,,,Visualizer
moment,2.923,0.37,0.0,9.63,0.0,,82.54,81.05,,,Visualizer
moment,3.145,0.33,0.0,9.51,0.0,,83.02,81.2,,,Visualizer
moment,3.325,0.37,0.0,9.46,0.0,,83.43,81.44,,,Visualizer
moment,3.549,0.37,0.0,9.35,0.0,,83.69,81.72,,,Visualizer
moment,3.794,0.46,0.0,9.28,0.0,,83.66,81.95,,,Visualizer
moment,3.953,0.52,0.0,9.24,0.0,,83.75,82.2,,,Visualizer
moment,4.18,0.57,0.0,9.17,0.0,,83.53,82.32,,,Visualizer
moment,4.42,0.62,0.0,9.14,0.0,,83.43,82.41,,,Visualizer
moment,4.582,0.75,0.0,9.01,0.0,,83.21,82.56,,,Visualizer
moment,4.811,0.94,0.0,8.78,0.0,,82.92,82.63,,,Visualizer
moment,4.985,1.22,0.2,8.59,0.2,,82.47,82.68,,,Visualizer
moment,5.214,1.5,0.6,8.33,0.59,,82.02,82.7,,,Visualizer
moment,5.439,1.92,1.9,8.09,1.88,,81.35,82.69,,,Visualizer
moment,5.628,2.42,2.2,7.76,2.17,,80.27,82.63,,,Visualizer
moment,5.843,2.88,3.1,6.61,3.06,,79.43,82.57,,,Visualizer
moment,6.082,2.59,3.5,5.32,3.46,,78.57,82.52,,,Visualizer
moment,6.249,1.99,4.0,4.15,2.86,,77.94,82.38,,,Visualizer
moment,6.473,1.59,4.2,3.23,2.57,,77.49,82.24,,,Visualizer
moment,6.654,1.38,4.6,2.95,2.17,,77.04,82.22,,,Visualizer
moment,6.878,1.73,4.8,3.15,2.27,,76.69,82.19,,,Visualizer
moment,7.137,2.25,5.1,3.51,1.48,,76.25,82.08,,,Visualizer
moment,7.28,2.78,5.6,3.58,1.38,,75.45,81.91,,,Visualizer
moment,7.507,3.15,5.7,3.47,1.28,,74.9,81.9,,,Visualizer
moment,7.734,3.31,6.0,3.3,1.48,,74.3,81.81,,,Visualizer
moment,7.958,3.46,6.6,3.2,1.58,,73.85,81.64,,,Visualizer
moment,8.136,3.65,7.1,3.08,1.78,,73.46,81.53,,,Visualizer
moment,8.32,3.76,7.4,3.01,1.78,,73.11,81.43,,,Visualizer
moment,8.548,3.87,8.1,2.96,2.07,,72.76,81.33,,,Visualizer
moment,8.765,4.04,8.3,2.96,2.07,,72.56,81.21,,,Visualizer
moment,8.947,4.15,9.0,2.92,2.07,,72.4,81.07,,,Visualizer
