information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-22T18:14:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b88a107-4e0b-4551-a6f6-8390f9283bf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.25,0.0,3.94,0.0,,94.11,91.84,,,Visualizer
moment,0.197,0.32,0.0,5.1,0.0,,93.81,92.02,,,Visualizer
moment,0.447,0.3,0.0,6.4,0.0,,90.93,92.08,,,Visualizer
moment,0.648,0.28,0.0,7.37,0.0,,88.95,92.04,,,Visualizer
moment,0.85,0.47,0.0,8.15,0.0,,89.14,92.01,,,Visualizer
moment,1.048,0.83,0.0,8.71,0.0,,89.74,92.1,,,Visualizer
moment,1.249,1.06,0.0,9.04,0.0,,90.46,92.11,,,Visualizer
moment,1.447,1.29,0.0,9.28,0.0,,91.39,91.96,,,Visualizer
moment,1.652,1.35,0.0,9.49,0.0,,92.43,91.97,,,Visualizer
moment,1.898,1.44,0.0,9.54,0.0,,93.34,91.91,,,Visualizer
moment,2.099,1.4,0.0,9.52,0.0,,94.25,91.88,,,Visualizer
moment,2.348,1.5,0.0,9.46,0.0,,94.69,92.04,,,Visualizer
moment,2.498,1.56,0.0,9.39,0.0,,95.1,92.32,,,Visualizer
moment,2.698,1.64,-0.08,9.24,-0.08,,95.23,92.62,,,Visualizer
moment,2.948,1.78,0.0,9.16,0.0,,95.17,92.78,,,Visualizer
moment,3.148,1.86,0.0,9.03,0.0,,95.03,93.1,,,Visualizer
moment,3.347,1.99,0.0,8.89,0.0,,94.55,93.44,,,Visualizer
moment,3.547,2.18,0.0,8.73,0.0,,94.11,93.58,,,Visualizer
moment,3.747,2.41,0.0,8.57,0.08,,93.54,93.82,,,Visualizer
moment,3.951,2.61,0.0,8.4,0.0,,92.86,93.91,,,Visualizer
moment,4.147,2.97,0.0,8.17,0.0,,92.23,93.99,,,Visualizer
moment,4.398,3.3,0.0,7.64,0.0,,91.66,94.04,,,Visualizer
moment,4.6,3.46,0.0,6.93,0.0,,91.06,93.96,,,Visualizer
moment,4.799,3.55,0.0,6.17,0.0,,90.53,93.94,,,Visualizer
moment,4.997,3.58,0.0,5.42,0.0,,90.27,93.8,,,Visualizer
moment,5.199,3.6,0.0,4.73,0.0,,90.04,93.72,,,Visualizer
moment,5.502,3.53,0.0,4.05,0.0,,89.84,93.65,,,Visualizer
moment,5.647,3.48,0.0,3.45,0.0,,89.61,93.52,,,Visualizer
moment,5.848,3.44,0.0,2.87,0.0,,89.57,93.49,,,Visualizer
moment,6.049,3.32,0.0,2.53,0.0,,89.51,93.39,,,Visualizer
moment,6.246,3.33,0.0,2.12,0.0,,89.34,93.33,,,Visualizer
moment,6.451,3.19,0.0,1.84,0.0,,89.38,93.31,,,Visualizer
moment,6.662,3.17,0.0,1.7,0.0,,89.51,93.17,,,Visualizer
moment,6.897,3.35,0.0,1.62,0.0,,89.38,93.14,,,Visualizer
moment,7.149,3.46,0.0,1.63,0.0,,89.44,93.12,,,Visualizer
moment,7.298,3.74,0.0,1.57,0.0,,89.38,93.15,,,Visualizer
moment,7.497,3.97,0.0,1.62,0.0,,89.28,93.11,,,Visualizer
moment,7.704,4.28,0.0,1.56,0.0,,89.01,93.09,,,Visualizer
moment,7.947,4.44,0.0,1.61,0.0,,88.98,93.02,,,Visualizer
moment,8.159,4.78,0.42,1.58,0.41,,88.95,92.99,,,Visualizer
moment,8.347,4.98,0.3,1.64,0.29,,88.75,93.01,,,Visualizer
moment,8.564,5.23,0.53,1.58,0.51,,88.62,92.96,,,Visualizer
moment,8.747,5.39,0.51,1.59,0.49,,88.46,92.91,,,Visualizer
moment,8.947,5.78,0.83,1.58,0.8,,88.46,92.9,,,Visualizer
moment,9.147,6.02,0.76,1.57,0.35,,88.36,92.85,,,Visualizer
moment,9.397,6.22,1.21,1.63,0.86,,88.32,92.82,,,Visualizer
moment,9.599,6.45,1.23,1.62,0.67,,88.26,92.84,,,Visualizer
moment,9.809,6.62,1.67,1.61,1.02,,88.23,92.81,,,Visualizer
moment,9.997,6.76,1.81,1.61,0.95,,88.13,92.7,,,Visualizer
moment,10.198,6.93,1.85,1.62,1.05,,88.06,92.74,,,Visualizer
moment,10.448,7.11,2.32,1.65,1.07,,88.06,92.73,,,Visualizer
moment,10.65,7.28,2.45,1.65,1.01,,88.03,92.71,,,Visualizer
moment,10.847,7.44,2.86,1.63,1.15,,88.23,92.67,,,Visualizer
moment,11.054,7.6,3.21,1.64,1.21,,88.29,92.58,,,Visualizer
moment,11.246,7.67,3.38,1.62,1.48,,88.32,92.55,,,Visualizer
moment,11.455,7.68,3.77,1.65,1.4,,88.29,92.56,,,Visualizer
moment,11.646,7.73,3.93,1.67,1.54,,88.49,92.53,,,Visualizer
moment,11.9,7.8,4.43,1.65,1.52,,88.68,92.44,,,Visualizer
moment,12.101,7.81,4.57,1.67,1.43,,88.95,92.43,,,Visualizer
moment,12.302,7.81,4.9,1.68,1.47,,88.88,92.36,,,Visualizer
moment,12.498,7.85,5.58,1.7,1.75,,89.05,92.3,,,Visualizer
moment,12.698,7.87,5.69,1.68,1.7,,89.14,92.29,,,Visualizer
moment,12.947,7.83,6.02,1.7,1.83,,89.41,92.32,,,Visualizer
moment,13.159,7.74,6.71,1.68,1.89,,89.51,92.21,,,Visualizer
moment,13.347,7.68,6.9,1.67,1.93,,89.74,92.2,,,Visualizer
moment,13.557,7.66,7.35,1.68,1.71,,89.97,92.21,,,Visualizer
moment,13.746,7.61,7.5,1.7,1.75,,90.1,92.12,,,Visualizer
moment,13.964,7.5,8.07,1.69,1.81,,90.13,92.16,,,Visualizer
moment,14.147,7.48,8.38,1.69,1.92,,90.27,92.12,,,Visualizer
