information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-19T12:55:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5858de20-0cff-4d7c-8d78-b1dde0e29d14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.133,0.23,0.0,4.03,0.0,,191.94,187.63,,,Visualizer
moment,0.359,0.24,0.0,4.77,0.0,,191.64,188.11,,,Visualizer
moment,0.584,0.25,0.0,5.63,0.0,,189.51,188.34,,,Visualizer
moment,0.763,0.32,0.0,6.29,0.0,,189.21,188.22,,,Visualizer
moment,0.989,0.31,0.0,6.81,0.0,,189.09,188.34,,,Visualizer
moment,1.259,0.33,0.0,7.21,0.0,,188.97,188.38,,,Visualizer
moment,1.399,0.39,0.0,7.55,0.0,,188.92,188.56,,,Visualizer
moment,1.62,0.46,0.0,7.82,0.0,,189.39,188.51,,,Visualizer
moment,1.798,0.49,0.0,8.07,0.0,,189.75,188.68,,,Visualizer
moment,2.023,0.51,0.0,8.22,0.0,,190.39,189.02,,,Visualizer
moment,2.248,0.53,0.0,8.35,0.0,,190.87,189.07,,,Visualizer
moment,2.428,0.54,0.0,8.44,0.0,,191.41,189.16,,,Visualizer
moment,2.654,0.52,0.0,8.5,0.0,,191.88,189.54,,,Visualizer
moment,2.878,0.52,0.0,8.55,0.0,,192.54,189.75,,,Visualizer
moment,3.064,0.51,0.0,8.62,0.0,,192.78,189.95,,,Visualizer
moment,3.287,0.51,0.0,8.64,0.0,,193.02,190.33,,,Visualizer
moment,3.463,0.52,0.0,8.63,0.0,,192.9,190.47,,,Visualizer
moment,3.688,0.57,0.0,8.63,0.0,,193.25,190.63,,,Visualizer
moment,3.913,0.64,0.0,8.69,0.0,,193.2,190.84,,,Visualizer
moment,4.093,0.71,0.0,8.69,0.0,,193.2,191.07,,,Visualizer
moment,4.319,0.81,0.0,8.68,0.0,,193.2,191.3,,,Visualizer
moment,4.543,0.92,0.0,8.66,0.0,,193.02,191.41,,,Visualizer
moment,4.723,1.05,0.0,8.64,0.0,,193.2,191.34,,,Visualizer
moment,4.951,1.25,0.0,8.5,0.0,,193.2,191.46,,,Visualizer
moment,5.128,1.47,0.0,8.44,0.0,,193.25,191.49,,,Visualizer
moment,5.354,1.8,0.0,8.3,0.0,,193.2,191.54,,,Visualizer
moment,5.579,2.23,0.0,7.94,0.0,,193.2,191.66,,,Visualizer
moment,5.759,2.6,0.0,7.38,0.0,,193.08,191.7,,,Visualizer
moment,5.984,2.9,0.0,6.61,0.0,,193.08,191.7,,,Visualizer
moment,6.209,3.16,0.0,5.67,0.0,,192.96,191.87,,,Visualizer
moment,6.388,3.25,0.0,4.8,0.0,,193.08,191.86,,,Visualizer
moment,6.613,3.31,0.0,4.0,0.0,,192.9,191.88,,,Visualizer
moment,6.794,3.25,0.0,3.27,0.0,,192.9,191.9,,,Visualizer
moment,7.023,3.25,0.0,2.78,0.0,,192.72,191.85,,,Visualizer
moment,7.243,3.29,0.0,2.27,0.0,,192.6,191.89,,,Visualizer
moment,7.423,3.17,0.0,1.82,0.0,,192.6,191.82,,,Visualizer
moment,7.649,3.1,0.0,1.54,0.0,,192.36,191.88,,,Visualizer
moment,7.875,3.08,0.0,1.33,0.0,,192.42,191.99,,,Visualizer
moment,8.055,3.09,0.0,1.16,0.0,,192.3,191.85,,,Visualizer
moment,8.279,3.11,0.0,0.94,0.0,,192.24,191.88,,,Visualizer
moment,8.458,3.04,0.0,0.86,0.0,,192.12,191.94,,,Visualizer
moment,8.683,3.06,0.0,0.87,0.0,,192.06,191.9,,,Visualizer
moment,8.959,3.21,0.3,0.73,0.3,,191.82,191.8,,,Visualizer
moment,9.09,3.12,0.3,0.58,0.3,,192.0,191.76,,,Visualizer
moment,9.314,2.89,0.4,0.56,0.4,,191.7,191.86,,,Visualizer
moment,9.543,2.94,0.5,0.58,0.5,,191.82,191.91,,,Visualizer
moment,9.718,3.06,0.5,0.48,0.5,,191.58,191.81,,,Visualizer
moment,9.944,2.97,0.6,0.5,0.4,,191.58,191.84,,,Visualizer
moment,10.123,2.98,1.0,0.51,0.69,,191.23,191.77,,,Visualizer
moment,10.349,3.04,1.1,0.43,0.69,,191.46,191.63,,,Visualizer
moment,10.578,2.98,1.1,0.46,0.69,,191.11,191.64,,,Visualizer
moment,10.753,3.01,1.2,0.49,0.69,,191.05,191.65,,,Visualizer
moment,10.979,3.03,1.2,0.52,0.59,,191.05,191.49,,,Visualizer
moment,11.204,3.11,1.2,0.52,0.2,,191.11,191.6,,,Visualizer
moment,11.383,3.14,1.3,0.42,0.2,,190.75,191.54,,,Visualizer
moment,11.609,2.9,1.3,0.44,0.1,,190.99,191.46,,,Visualizer
moment,11.788,2.95,1.4,0.48,0.2,,190.58,191.5,,,Visualizer
moment,12.013,3.0,1.4,0.5,0.2,,190.58,191.51,,,Visualizer
moment,12.238,2.99,1.7,0.47,0.4,,190.46,191.52,,,Visualizer
moment,12.424,2.96,1.8,0.49,0.5,,190.16,191.44,,,Visualizer
moment,12.647,2.99,1.9,0.5,0.5,,190.16,191.32,,,Visualizer
moment,12.868,3.01,2.0,0.51,0.59,,190.1,191.23,,,Visualizer
moment,13.049,2.99,2.1,0.53,0.69,,189.92,191.23,,,Visualizer
moment,13.274,2.99,2.2,0.55,0.69,,189.98,191.34,,,Visualizer
moment,13.458,3.01,2.3,0.56,0.59,,189.63,191.36,,,Visualizer
moment,13.678,3.02,2.4,0.65,0.5,,189.56,191.36,,,Visualizer
moment,13.906,3.13,2.6,0.56,0.59,,189.21,191.26,,,Visualizer
moment,14.083,2.94,2.7,0.55,0.5,,189.15,191.18,,,Visualizer
moment,14.313,2.93,2.8,0.58,0.59,,189.33,191.3,,,Visualizer
moment,14.541,3.01,3.0,0.59,0.69,,189.21,191.18,,,Visualizer
moment,14.713,2.97,3.1,0.61,0.69,,188.8,191.11,,,Visualizer
moment,14.938,2.98,3.1,0.67,0.5,,188.97,191.17,,,Visualizer
moment,15.166,3.05,3.2,0.89,0.5,,188.62,191.21,,,Visualizer
moment,15.39,3.49,3.5,1.07,0.59,,188.45,191.16,,,Visualizer
moment,15.568,4.08,4.1,1.37,1.09,,188.45,191.13,,,Visualizer
