information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-08-31T22:25:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29b42e96-9242-4362-946e-d83aefc989f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.88,-2.6,3.85,-4.15,,90.57,88.68,,,Visualizer
moment,0.447,1.05,0.0,4.5,0.0,,90.43,88.86,,,Visualizer
moment,0.672,1.12,-0.6,5.47,-0.58,,88.84,89.02,,,Visualizer
moment,0.852,1.48,-0.7,6.17,-0.68,,88.81,88.98,,,Visualizer
moment,1.077,1.64,-0.7,6.72,-0.68,,89.61,88.92,,,Visualizer
moment,1.302,1.59,-1.7,7.03,-1.64,,90.5,88.94,,,Visualizer
moment,1.482,1.51,-2.2,7.28,-2.12,,91.37,88.97,,,Visualizer
moment,1.707,1.5,-2.5,7.46,-1.93,,91.84,88.89,,,Visualizer
moment,1.887,1.44,-3.4,7.58,-2.61,,92.24,89.01,,,Visualizer
moment,2.112,1.37,-3.8,7.74,-2.99,,92.44,89.0,,,Visualizer
moment,2.382,1.29,-3.5,7.83,-2.41,,92.34,89.09,,,Visualizer
moment,2.517,1.2,-3.9,7.92,-1.64,,92.24,89.13,,,Visualizer
moment,2.742,1.19,-4.3,7.96,-1.74,,92.14,89.26,,,Visualizer
moment,3.012,1.2,-5.1,8.07,-1.64,,91.74,89.43,,,Visualizer
moment,3.147,1.28,-4.9,8.14,-1.35,,91.6,89.57,,,Visualizer
moment,3.372,1.41,-5.1,8.2,-1.16,,91.37,89.62,,,Visualizer
moment,3.552,1.48,-5.0,8.16,-1.06,,91.1,89.73,,,Visualizer
moment,3.823,1.66,-4.8,8.15,-0.29,,90.83,89.79,,,Visualizer
moment,4.002,1.96,-4.8,8.05,0.29,,90.67,89.9,,,Visualizer
moment,4.182,2.36,-4.4,7.94,0.48,,90.4,89.92,,,Visualizer
moment,4.452,2.85,-4.2,7.72,0.87,,90.3,89.97,,,Visualizer
moment,4.632,3.44,-3.9,7.12,1.06,,90.27,89.97,,,Visualizer
moment,4.812,3.84,-3.9,6.2,0.87,,90.1,89.96,,,Visualizer
moment,5.127,3.88,-3.5,5.17,1.26,,89.84,89.94,,,Visualizer
moment,5.217,3.74,-3.2,4.31,0.97,,89.77,89.96,,,Visualizer
moment,5.442,3.72,-3.2,3.52,0.97,,89.64,89.97,,,Visualizer
moment,5.667,3.54,-3.7,2.88,0.19,,89.57,89.96,,,Visualizer
moment,5.847,3.35,-3.7,2.38,0.19,,89.54,89.95,,,Visualizer
moment,6.072,3.33,-3.6,2.1,-0.1,,89.47,89.91,,,Visualizer
moment,6.297,3.53,-4.0,1.68,-0.19,,89.41,89.97,,,Visualizer
moment,6.476,3.28,-5.3,1.34,-1.74,,89.3,89.99,,,Visualizer
moment,6.749,3.03,-5.6,1.19,-2.12,,89.34,89.95,,,Visualizer
moment,6.882,3.08,-3.7,1.06,0.0,,89.18,89.89,,,Visualizer
moment,7.107,3.08,-3.5,0.94,0.1,,89.18,89.93,,,Visualizer
moment,7.377,3.09,-4.1,0.87,-0.1,,89.21,89.92,,,Visualizer
moment,7.512,3.06,-4.0,0.81,1.26,,89.21,89.89,,,Visualizer
moment,7.737,3.09,-4.1,0.76,1.45,,88.98,89.9,,,Visualizer
moment,8.007,3.1,-3.8,0.71,-0.1,,88.98,89.87,,,Visualizer
moment,8.142,3.03,-3.9,0.63,-0.39,,88.84,89.81,,,Visualizer
moment,8.412,3.0,-4.0,0.6,0.1,,88.91,89.85,,,Visualizer
moment,8.637,3.03,-3.8,0.6,0.29,,88.84,89.85,,,Visualizer
moment,8.817,3.07,-4.4,0.5,-0.97,,88.68,89.83,,,Visualizer
moment,8.997,2.94,-4.5,0.56,-0.68,,88.71,89.87,,,Visualizer
moment,9.177,3.0,-3.6,0.55,0.29,,88.75,89.88,,,Visualizer
moment,9.447,3.02,-3.6,0.55,0.39,,88.58,89.79,,,Visualizer
moment,9.627,3.01,-3.8,0.57,0.19,,88.48,89.79,,,Visualizer
moment,9.807,3.02,-3.7,0.58,0.1,,88.52,89.74,,,Visualizer
moment,10.077,3.02,-3.2,0.56,1.26,,88.42,89.78,,,Visualizer
moment,10.257,3.01,-3.3,0.56,0.29,,88.32,89.85,,,Visualizer
moment,10.436,3.02,-3.6,0.53,0.0,,88.35,89.77,,,Visualizer
moment,10.662,2.98,-3.8,0.58,0.0,,88.29,89.74,,,Visualizer
moment,10.887,3.02,-3.1,0.57,0.58,,88.09,89.79,,,Visualizer
moment,11.067,2.98,-3.7,0.61,-0.48,,88.02,89.77,,,Visualizer
moment,11.292,3.05,-2.7,0.6,0.58,,88.05,89.76,,,Visualizer
moment,11.472,3.04,-3.2,0.58,0.39,,88.02,89.76,,,Visualizer
moment,11.697,2.92,-3.2,0.61,0.58,,87.82,89.67,,,Visualizer
moment,11.922,3.0,-2.9,0.64,0.19,,87.76,89.7,,,Visualizer
moment,12.101,3.01,-2.7,0.64,0.97,,87.66,89.7,,,Visualizer
moment,12.327,3.01,-2.3,0.64,0.39,,87.53,89.68,,,Visualizer
moment,12.507,3.02,-2.8,0.62,0.39,,87.53,89.67,,,Visualizer
moment,12.731,2.94,-2.9,0.68,0.29,,87.43,89.67,,,Visualizer
