information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-27T06:50:12Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12a77547-3e96-4df0-99d4-eb5546b6495c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.72,0.0,3.7,0.0,,86.79,84.55,,,Visualizer
moment,0.266,0.92,0.0,4.42,0.0,,85.55,84.59,,,Visualizer
moment,0.492,1.24,0.0,5.25,0.0,,84.1,84.79,,,Visualizer
moment,0.761,1.64,0.0,5.93,0.0,,84.55,84.8,,,Visualizer
moment,0.986,1.71,0.0,6.47,0.0,,85.46,84.8,,,Visualizer
moment,1.256,1.73,0.0,6.9,0.0,,86.01,84.81,,,Visualizer
moment,1.571,1.63,0.0,7.14,0.0,,86.33,84.63,,,Visualizer
moment,1.751,1.53,0.0,7.35,0.0,,86.33,84.52,,,Visualizer
moment,2.021,1.54,0.0,7.52,0.0,,86.27,84.56,,,Visualizer
moment,2.246,1.49,0.0,7.6,0.0,,86.04,84.64,,,Visualizer
moment,2.516,1.43,0.0,7.69,0.0,,85.94,84.7,,,Visualizer
moment,2.741,1.49,0.0,7.78,0.0,,85.78,84.9,,,Visualizer
moment,3.011,1.55,0.0,7.85,0.0,,85.59,85.05,,,Visualizer
moment,3.326,1.64,0.0,7.89,0.0,,85.49,85.09,,,Visualizer
moment,3.506,1.81,0.0,7.92,0.0,,85.39,85.19,,,Visualizer
moment,3.822,2.0,0.0,7.92,0.0,,85.2,85.2,,,Visualizer
moment,4.046,2.19,0.0,7.99,0.0,,85.2,85.24,,,Visualizer
moment,4.316,2.49,0.0,8.0,0.0,,84.97,85.3,,,Visualizer
moment,4.499,2.94,0.0,8.04,0.0,,84.91,85.2,,,Visualizer
moment,4.766,3.67,0.0,7.86,0.0,,84.81,85.16,,,Visualizer
moment,4.991,4.63,0.0,7.51,0.0,,84.68,85.21,,,Visualizer
moment,5.261,6.03,0.0,6.81,0.0,,84.36,85.13,,,Visualizer
moment,5.487,7.02,0.0,5.87,0.0,,83.84,85.09,,,Visualizer
moment,5.756,7.19,0.0,4.96,0.0,,83.16,85.08,,,Visualizer
moment,6.072,7.04,0.0,4.01,0.0,,82.55,85.09,,,Visualizer
moment,6.251,6.39,0.0,3.26,0.0,,82.17,85.05,,,Visualizer
moment,6.566,5.88,0.0,2.59,0.0,,81.85,85.1,,,Visualizer
moment,6.746,5.35,0.0,2.02,0.0,,81.66,85.09,,,Visualizer
moment,7.016,4.71,0.0,1.6,0.0,,81.5,85.04,,,Visualizer
moment,7.286,4.39,0.0,1.31,0.0,,81.3,85.0,,,Visualizer
moment,7.511,4.17,0.0,1.02,0.0,,81.4,84.92,,,Visualizer
moment,7.736,3.75,0.0,0.79,0.0,,81.34,84.97,,,Visualizer
moment,8.006,3.42,0.0,0.62,0.0,,81.46,84.9,,,Visualizer
moment,8.321,3.15,0.0,0.48,0.0,,81.4,84.8,,,Visualizer
moment,8.546,2.91,0.0,0.37,0.0,,81.59,84.84,,,Visualizer
moment,8.816,2.7,0.0,0.29,0.0,,81.59,84.86,,,Visualizer
moment,8.997,2.5,0.0,0.23,0.0,,81.69,84.82,,,Visualizer
moment,9.311,2.33,0.0,0.18,0.0,,81.69,84.75,,,Visualizer
moment,9.491,2.18,0.0,0.2,0.0,,81.75,84.79,,,Visualizer
moment,9.761,2.17,0.0,0.39,0.0,,81.79,84.77,,,Visualizer
moment,9.986,2.52,0.0,0.67,0.0,,81.53,84.66,,,Visualizer
moment,10.256,3.01,0.0,0.91,0.0,,80.92,84.67,,,Visualizer
moment,10.482,3.45,0.0,1.04,0.0,,80.28,84.61,,,Visualizer
moment,10.751,3.93,0.0,1.15,0.0,,79.58,84.66,,,Visualizer
moment,11.021,4.31,0.0,1.22,0.0,,78.88,84.65,,,Visualizer
moment,11.246,4.62,0.0,1.31,0.0,,78.33,84.62,,,Visualizer
moment,11.516,4.9,0.0,1.36,0.0,,77.82,84.66,,,Visualizer
moment,11.741,5.16,0.0,1.37,0.0,,77.38,84.62,,,Visualizer
moment,12.011,5.25,0.0,1.41,0.0,,77.02,84.58,,,Visualizer
moment,12.236,5.46,0.0,1.42,0.0,,76.86,84.5,,,Visualizer
moment,12.506,5.56,0.0,1.45,0.0,,76.71,84.51,,,Visualizer
moment,12.731,5.64,0.0,1.46,0.0,,76.48,84.41,,,Visualizer
moment,13.001,5.73,0.0,1.47,0.0,,76.42,84.3,,,Visualizer
