information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-19T08:16:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7900a915-c7b6-40ef-910a-6fd7c4d39ec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.06,0.24,-82.0,3.84,0.0,,89.73,85.36,,,Visualizer
moment,0.251,0.34,-82.0,3.34,0.0,,88.8,85.64,,,Visualizer
moment,0.501,0.47,-82.0,2.76,0.0,,85.55,85.85,,,Visualizer
moment,0.656,0.49,-82.0,2.3,0.0,,85.42,85.96,,,Visualizer
moment,0.849,0.38,-82.0,1.88,0.0,,85.97,86.33,,,Visualizer
moment,1.052,0.37,-82.0,1.62,0.0,,86.78,86.8,,,Visualizer
moment,1.318,0.32,-82.0,1.43,0.0,,87.46,87.15,,,Visualizer
moment,1.501,0.24,-82.0,1.29,0.0,,87.95,87.5,,,Visualizer
moment,1.703,0.25,-82.0,1.31,0.0,,88.31,87.65,,,Visualizer
moment,1.92,0.19,-82.0,1.19,0.0,,88.61,87.81,,,Visualizer
moment,2.123,0.23,-82.0,1.11,0.0,,89.0,87.96,,,Visualizer
moment,2.298,0.21,-82.0,1.08,0.0,,89.43,88.11,,,Visualizer
moment,2.552,0.14,-82.0,1.12,0.0,,89.56,88.28,,,Visualizer
moment,2.802,0.17,-82.0,1.01,0.0,,89.83,88.36,,,Visualizer
moment,2.963,0.22,-82.0,1.0,0.0,,90.22,88.49,,,Visualizer
moment,3.149,0.17,-82.0,1.0,0.0,,90.29,88.59,,,Visualizer
moment,3.4,0.11,-82.0,0.96,0.0,,90.46,88.73,,,Visualizer
moment,3.603,0.14,-82.0,0.92,0.0,,90.59,88.84,,,Visualizer
moment,3.804,0.14,-82.0,1.03,0.0,,90.92,88.9,,,Visualizer
moment,4.001,0.11,-82.0,0.98,0.0,,91.09,88.85,,,Visualizer
moment,4.217,0.11,-82.0,1.02,0.0,,91.25,88.81,,,Visualizer
moment,4.466,0.09,-82.0,1.05,0.0,,91.42,88.88,,,Visualizer
