information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T13:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kröm,text
meta,,,,,,,,,Beans,Achtzig Zwanzig,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Timm,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/630e47da-5fda-407e-87f2-662acefa620c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,1.3,0.0,3.66,0.0,,90.66,73.35,,,Visualizer
moment,0.271,1.32,0.0,3.99,0.0,,90.12,73.45,,,Visualizer
moment,0.494,1.25,0.0,4.59,0.0,,86.52,73.61,,,Visualizer
moment,0.766,1.46,0.0,5.06,0.0,,85.94,73.6,,,Visualizer
moment,1.082,1.71,0.0,5.4,0.0,,86.55,73.74,,,Visualizer
moment,1.258,1.95,0.0,5.66,0.0,,87.7,74.69,,,Visualizer
moment,1.529,2.03,0.0,5.81,0.0,,88.94,76.04,,,Visualizer
moment,1.753,2.0,0.0,5.91,0.0,,90.09,77.65,,,Visualizer
moment,2.023,1.99,0.0,5.98,0.0,,90.99,79.53,,,Visualizer
moment,2.293,1.82,0.0,5.98,0.0,,91.72,81.33,,,Visualizer
moment,2.518,1.65,0.0,6.01,0.0,,92.05,83.05,,,Visualizer
moment,2.743,1.67,0.0,6.05,0.0,,92.12,84.41,,,Visualizer
moment,3.014,1.6,0.0,6.05,0.0,,92.12,85.48,,,Visualizer
moment,3.285,1.43,0.0,6.01,0.0,,91.69,86.35,,,Visualizer
moment,3.512,1.35,0.0,6.02,0.0,,91.32,87.04,,,Visualizer
moment,3.781,1.34,0.0,6.05,0.0,,90.99,87.45,,,Visualizer
moment,4.005,1.39,0.0,6.08,0.0,,90.62,87.67,,,Visualizer
moment,4.32,1.4,0.0,6.09,0.0,,90.23,87.94,,,Visualizer
moment,4.5,1.46,0.0,6.07,0.0,,89.8,88.13,,,Visualizer
