information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-06T07:41:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2e70370-0a4e-467e-ad77-0bcdc035e0c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.41,0.0,4.18,0.0,,89.33,78.63,,,Visualizer
moment,0.269,0.43,0.0,4.72,0.0,,88.45,78.88,,,Visualizer
moment,0.584,0.49,0.0,5.17,0.0,,89.2,79.13,,,Visualizer
moment,0.766,0.62,0.0,5.59,0.0,,89.99,79.76,,,Visualizer
moment,1.034,0.69,0.0,5.85,0.0,,90.69,80.76,,,Visualizer
moment,1.259,0.72,0.0,6.04,0.0,,91.42,81.86,,,Visualizer
moment,1.574,0.79,0.0,6.16,0.0,,92.22,82.96,,,Visualizer
moment,1.754,0.83,0.0,6.23,0.0,,92.69,84.08,,,Visualizer
moment,2.024,0.89,0.0,6.24,0.0,,92.86,85.24,,,Visualizer
moment,2.339,0.9,0.0,6.29,0.0,,92.99,86.24,,,Visualizer
moment,2.519,0.95,0.0,6.29,0.0,,92.45,87.11,,,Visualizer
moment,2.833,1.08,0.0,6.19,0.0,,91.55,87.91,,,Visualizer
moment,3.013,1.27,0.0,6.15,0.0,,91.09,88.55,,,Visualizer
moment,3.329,1.52,0.0,6.13,0.0,,90.25,89.1,,,Visualizer
moment,3.508,1.88,0.0,5.95,0.0,,89.73,89.49,,,Visualizer
moment,3.778,2.17,0.0,5.54,0.0,,89.04,89.78,,,Visualizer
moment,4.003,2.34,0.0,4.98,0.0,,88.64,90.03,,,Visualizer
moment,4.274,2.42,0.0,4.37,0.0,,88.18,90.17,,,Visualizer
moment,4.588,2.46,0.0,3.72,0.0,,87.89,90.24,,,Visualizer
moment,4.813,2.44,0.0,3.1,0.0,,87.82,90.18,,,Visualizer
moment,5.038,2.39,0.0,2.56,0.0,,87.59,90.17,,,Visualizer
moment,5.264,2.29,0.0,2.08,0.0,,87.33,90.15,,,Visualizer
moment,5.579,2.16,0.0,1.77,0.0,,87.23,90.11,,,Visualizer
moment,5.804,2.26,0.0,1.5,0.0,,87.23,90.13,,,Visualizer
moment,6.028,2.26,0.0,1.18,0.0,,87.14,90.15,,,Visualizer
moment,6.299,2.06,0.0,0.92,0.0,,87.14,90.04,,,Visualizer
moment,6.523,1.97,0.0,0.82,0.0,,87.11,89.98,,,Visualizer
moment,6.839,2.0,0.2,0.79,0.2,,87.07,89.93,,,Visualizer
moment,6.929,2.03,0.2,0.78,0.2,,87.04,89.89,,,Visualizer
moment,7.198,2.17,0.3,0.77,0.3,,87.14,89.84,,,Visualizer
moment,7.423,2.38,0.3,1.11,0.3,,86.98,89.91,,,Visualizer
moment,7.648,3.27,0.4,1.5,0.39,,86.71,89.85,,,Visualizer
moment,7.963,4.6,0.6,1.92,0.39,,86.32,89.84,,,Visualizer
moment,8.144,6.41,0.6,2.34,0.3,,86.0,89.81,,,Visualizer
moment,8.458,8.49,0.7,2.35,0.39,,85.87,89.84,,,Visualizer
moment,8.638,9.31,0.8,1.88,0.39,,85.9,89.79,,,Visualizer
moment,8.953,8.79,1.0,1.9,0.39,,86.04,89.8,,,Visualizer
moment,9.178,9.74,1.1,1.58,0.49,,86.13,89.79,,,Visualizer
moment,9.404,9.58,1.2,1.24,0.49,,86.23,89.84,,,Visualizer
moment,9.673,8.8,1.3,1.12,0.49,,86.36,89.71,,,Visualizer
