information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-19T17:21:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e130240b-a239-49da-b560-21f8f6ddb6a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.42,0.0,3.92,0.0,,194.44,191.44,,,Visualizer
moment,0.223,0.41,0.0,3.91,0.0,,193.54,191.83,,,Visualizer
moment,0.449,0.48,0.0,4.0,0.0,,190.0,191.93,,,Visualizer
moment,0.718,0.6,0.0,3.97,0.0,,189.35,191.9,,,Visualizer
moment,0.853,0.54,0.0,3.95,0.0,,190.35,191.86,,,Visualizer
moment,1.078,0.68,0.0,3.99,0.0,,191.76,191.6,,,Visualizer
moment,1.259,0.6,0.0,3.93,0.0,,193.3,191.43,,,Visualizer
moment,1.484,0.6,0.0,4.02,0.0,,194.73,191.37,,,Visualizer
moment,1.709,0.59,0.0,4.03,0.0,,196.35,191.58,,,Visualizer
moment,1.978,0.6,0.0,4.05,0.0,,197.19,191.81,,,Visualizer
moment,2.114,0.61,0.0,4.06,0.0,,198.03,191.87,,,Visualizer
moment,2.339,0.68,0.0,4.1,0.0,,198.7,192.02,,,Visualizer
moment,2.518,0.56,0.0,4.05,0.0,,198.88,192.24,,,Visualizer
moment,2.789,0.45,0.0,4.07,0.0,,198.51,192.57,,,Visualizer
moment,2.923,0.39,0.0,4.08,0.0,,197.91,193.09,,,Visualizer
moment,3.148,0.3,0.0,4.08,0.0,,197.25,193.49,,,Visualizer
moment,3.374,0.26,0.0,4.05,0.0,,196.29,193.82,,,Visualizer
moment,3.554,0.25,0.0,4.11,0.0,,195.27,194.04,,,Visualizer
moment,3.778,0.2,0.0,4.05,0.0,,194.32,194.13,,,Visualizer
