information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-12T18:14:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2cd2e7b-16d6-4e47-b3c4-41baf55183c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.192,0.63,0.0,3.89,0.0,,94.16,92.51,,,Visualizer
moment,0.495,0.65,0.0,4.01,0.0,,94.13,92.62,,,Visualizer
moment,0.697,0.65,0.0,4.13,0.0,,92.71,92.63,,,Visualizer
moment,0.893,0.76,0.0,4.21,0.0,,91.37,92.73,,,Visualizer
moment,1.043,0.76,0.0,4.29,0.0,,91.07,92.77,,,Visualizer
moment,1.243,0.81,0.0,4.42,0.0,,91.41,92.65,,,Visualizer
moment,1.446,0.85,0.0,4.41,0.0,,91.77,92.66,,,Visualizer
moment,1.744,0.84,0.0,4.44,0.0,,92.21,92.72,,,Visualizer
moment,1.943,0.86,0.0,4.42,0.0,,92.57,92.68,,,Visualizer
moment,2.161,0.97,0.0,4.42,0.0,,92.95,92.55,,,Visualizer
moment,2.293,0.99,0.0,4.47,0.0,,93.21,92.44,,,Visualizer
moment,2.493,1.0,0.0,4.5,0.0,,93.62,92.37,,,Visualizer
moment,2.793,1.0,0.0,4.49,0.0,,94.03,92.23,,,Visualizer
moment,2.993,0.98,0.0,4.52,0.0,,94.16,92.23,,,Visualizer
moment,3.197,1.0,0.0,4.47,0.0,,94.37,92.22,,,Visualizer
moment,3.413,1.02,0.0,4.53,0.0,,94.61,92.24,,,Visualizer
moment,3.594,1.01,0.0,4.55,0.0,,94.67,92.28,,,Visualizer
moment,3.793,1.02,0.0,4.55,0.0,,94.91,92.39,,,Visualizer
moment,3.994,1.04,0.0,4.54,0.0,,94.98,92.53,,,Visualizer
moment,4.195,1.0,0.0,4.55,0.0,,95.18,92.59,,,Visualizer
moment,4.412,0.97,0.0,4.52,0.0,,95.25,92.64,,,Visualizer
moment,4.6,0.99,0.0,4.53,0.0,,95.36,92.74,,,Visualizer
moment,4.849,1.02,0.0,4.52,0.0,,95.6,92.85,,,Visualizer
moment,5.06,1.01,0.0,4.54,0.0,,95.8,92.96,,,Visualizer
moment,5.243,0.93,0.0,4.54,0.0,,95.8,93.09,,,Visualizer
moment,5.448,0.92,0.0,4.5,0.0,,95.91,93.17,,,Visualizer
moment,5.645,0.9,0.0,4.56,0.0,,96.01,93.34,,,Visualizer
moment,5.849,0.96,0.0,4.5,0.0,,96.18,93.48,,,Visualizer
moment,6.043,0.95,0.0,4.53,0.0,,96.11,93.57,,,Visualizer
moment,6.245,0.96,0.0,4.54,0.0,,96.08,93.68,,,Visualizer
moment,6.443,1.01,-0.1,4.57,-0.11,,96.18,93.85,,,Visualizer
