information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-18T17:27:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.58,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574370ac-c404-4870-891e-00403d825c88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.06,0.0,3.68,0.0,,91.18,88.97,,,Visualizer
moment,0.224,0.18,0.0,4.83,0.0,,90.35,89.2,,,Visualizer
moment,0.412,0.56,0.0,5.74,0.0,,89.42,89.4,,,Visualizer
moment,0.63,0.59,0.0,6.5,0.0,,89.19,89.42,,,Visualizer
moment,0.856,0.45,0.0,6.86,0.0,,88.79,89.41,,,Visualizer
moment,1.036,0.45,0.0,7.21,0.0,,88.23,89.31,,,Visualizer
moment,1.26,0.38,0.0,7.35,0.0,,87.78,89.21,,,Visualizer
moment,1.44,0.37,0.0,7.57,0.0,,87.42,89.2,,,Visualizer
moment,1.668,0.43,0.0,7.73,0.0,,87.32,89.1,,,Visualizer
moment,1.891,0.4,0.0,7.79,0.0,,87.45,89.03,,,Visualizer
moment,2.075,0.45,0.0,7.81,0.0,,87.52,88.98,,,Visualizer
moment,2.296,0.5,0.0,7.85,0.0,,87.81,88.97,,,Visualizer
moment,2.52,0.61,0.0,7.85,0.0,,88.01,89.02,,,Visualizer
moment,2.7,0.72,0.0,7.9,0.0,,88.34,89.04,,,Visualizer
moment,2.928,0.82,0.0,7.91,0.0,,88.4,89.02,,,Visualizer
moment,3.112,0.92,0.0,7.91,0.0,,88.79,89.08,,,Visualizer
moment,3.332,1.05,0.0,8.0,0.0,,88.83,89.09,,,Visualizer
moment,3.556,1.17,0.0,7.92,0.0,,88.99,89.21,,,Visualizer
moment,3.825,1.36,0.0,7.88,0.0,,89.16,89.35,,,Visualizer
moment,3.96,1.56,0.0,7.86,0.0,,89.03,89.41,,,Visualizer
moment,4.192,1.84,0.0,7.85,0.0,,89.12,89.42,,,Visualizer
moment,4.368,2.11,0.0,7.96,0.0,,89.03,89.56,,,Visualizer
moment,4.59,2.44,0.0,7.97,0.0,,88.93,89.64,,,Visualizer
moment,4.77,2.94,0.0,7.84,0.0,,88.86,89.63,,,Visualizer
moment,4.996,3.49,0.0,7.32,0.0,,88.79,89.61,,,Visualizer
