information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-14T04:24:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b27346e0-8225-473a-9297-aefa9df5d524,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.03,0.0,3.77,0.0,,91.54,88.93,,,Visualizer
moment,0.268,0.04,0.0,3.72,0.0,,90.78,89.12,,,Visualizer
moment,0.54,0.02,0.0,3.82,0.0,,90.02,89.25,,,Visualizer
moment,0.763,0.03,0.0,3.85,0.0,,90.55,89.12,,,Visualizer
moment,1.036,0.06,0.0,3.94,0.0,,91.34,89.11,,,Visualizer
moment,1.258,0.07,0.0,3.97,0.0,,91.84,89.19,,,Visualizer
moment,1.528,0.1,0.0,4.01,0.0,,92.52,89.25,,,Visualizer
moment,1.843,0.13,0.0,4.02,0.0,,92.89,89.29,,,Visualizer
moment,2.023,0.13,0.0,4.1,0.0,,93.26,89.45,,,Visualizer
moment,2.248,0.1,0.0,4.06,0.0,,93.56,89.58,,,Visualizer
moment,2.518,0.07,0.0,4.09,0.0,,93.46,89.75,,,Visualizer
moment,2.788,0.06,0.0,4.07,0.0,,93.32,89.99,,,Visualizer
moment,3.013,0.06,0.0,4.05,0.0,,92.68,90.13,,,Visualizer
moment,3.283,0.05,0.0,4.0,0.0,,91.91,90.34,,,Visualizer
moment,3.508,0.05,0.0,4.07,0.0,,91.14,90.55,,,Visualizer
moment,3.778,0.07,0.0,4.1,0.0,,90.25,90.73,,,Visualizer
moment,4.093,0.09,0.0,4.07,0.0,,89.52,90.89,,,Visualizer
moment,4.273,0.15,0.0,4.03,0.0,,88.73,90.96,,,Visualizer
moment,4.498,0.21,0.0,3.99,0.0,,88.37,91.02,,,Visualizer
moment,4.768,0.28,0.0,3.98,0.0,,88.14,91.01,,,Visualizer
moment,4.993,0.36,0.0,3.99,0.0,,88.14,90.92,,,Visualizer
moment,5.263,0.46,0.0,4.0,0.0,,88.14,90.73,,,Visualizer
moment,5.533,0.56,0.0,3.99,0.0,,88.01,90.65,,,Visualizer
moment,5.848,0.63,0.0,3.94,0.0,,88.11,90.63,,,Visualizer
moment,6.028,0.84,0.0,4.02,0.0,,88.24,90.53,,,Visualizer
moment,6.343,0.88,0.0,4.05,0.0,,88.43,90.42,,,Visualizer
moment,6.523,1.02,0.0,3.96,0.0,,88.54,90.23,,,Visualizer
moment,6.793,1.26,0.0,3.94,0.0,,88.63,90.21,,,Visualizer
moment,7.062,1.37,0.0,3.97,0.0,,88.57,90.19,,,Visualizer
moment,7.288,1.54,0.0,4.01,0.0,,88.5,90.13,,,Visualizer
moment,7.513,1.7,0.0,3.98,0.0,,88.54,90.08,,,Visualizer
moment,7.783,2.01,0.0,3.94,0.0,,88.4,90.07,,,Visualizer
moment,8.008,2.46,0.0,4.0,0.0,,88.24,90.03,,,Visualizer
moment,8.278,3.02,0.0,3.96,0.0,,88.14,89.98,,,Visualizer
moment,8.602,3.71,0.0,3.91,0.0,,87.85,89.94,,,Visualizer
moment,8.772,4.6,0.5,3.61,0.5,,87.71,89.94,,,Visualizer
moment,9.043,5.05,0.8,3.27,0.8,,87.49,89.88,,,Visualizer
moment,9.267,5.36,1.4,2.99,1.41,,87.36,89.84,,,Visualizer
moment,9.538,5.87,1.8,2.72,1.81,,87.19,89.8,,,Visualizer
moment,9.763,6.27,2.2,2.5,1.71,,87.19,89.81,,,Visualizer
moment,10.033,6.72,2.4,2.31,1.61,,87.06,89.71,,,Visualizer
moment,10.258,7.1,2.7,2.13,1.31,,87.03,89.69,,,Visualizer
moment,10.527,7.41,3.1,1.97,1.31,,86.93,89.66,,,Visualizer
moment,10.843,7.69,3.6,1.83,1.41,,86.96,89.6,,,Visualizer
moment,11.027,7.86,3.7,1.71,1.31,,86.8,89.57,,,Visualizer
moment,11.292,8.03,4.0,1.58,1.31,,86.77,89.52,,,Visualizer
moment,11.518,8.23,4.2,1.45,1.11,,86.74,89.5,,,Visualizer
moment,11.788,8.25,4.7,1.41,1.21,,86.84,89.43,,,Visualizer
moment,12.013,8.3,4.8,1.36,1.11,,86.77,89.47,,,Visualizer
moment,12.283,8.35,5.2,1.34,1.21,,86.87,89.43,,,Visualizer
moment,12.508,8.39,5.5,1.31,1.31,,86.8,89.4,,,Visualizer
moment,12.778,8.44,6.1,1.3,1.31,,86.87,89.34,,,Visualizer
moment,13.093,8.41,6.5,1.29,1.51,,86.87,89.25,,,Visualizer
moment,13.272,8.41,6.6,1.3,1.41,,86.96,89.3,,,Visualizer
moment,13.545,8.41,7.1,1.33,1.61,,86.87,89.23,,,Visualizer
moment,13.768,8.36,7.5,1.38,1.41,,86.93,89.15,,,Visualizer
moment,14.038,8.39,7.9,1.44,1.61,,86.9,89.17,,,Visualizer
moment,14.263,8.47,8.2,1.47,1.61,,86.96,89.1,,,Visualizer
moment,14.534,8.48,8.7,1.53,1.61,,87.0,89.12,,,Visualizer
moment,14.758,8.46,9.2,1.58,1.71,,87.03,89.14,,,Visualizer
moment,15.028,8.55,9.6,1.62,1.71,,87.16,89.04,,,Visualizer
moment,15.255,8.56,10.0,1.64,1.81,,87.26,89.01,,,Visualizer
moment,15.523,8.51,10.5,1.66,1.81,,87.36,88.99,,,Visualizer
moment,15.793,8.4,11.2,1.72,2.01,,87.39,88.97,,,Visualizer
moment,16.017,8.45,11.6,1.78,2.01,,87.49,88.95,,,Visualizer
moment,16.287,8.48,12.2,1.83,2.01,,87.78,88.93,,,Visualizer
moment,16.512,8.36,12.7,1.86,2.21,,87.88,88.85,,,Visualizer
moment,16.782,8.37,13.4,1.89,2.21,,87.98,88.77,,,Visualizer
moment,17.097,8.39,14.1,1.92,2.31,,88.07,88.77,,,Visualizer
moment,17.278,8.3,14.7,1.96,2.51,,88.24,88.73,,,Visualizer
moment,17.503,8.32,15.2,2.0,2.51,,88.3,88.75,,,Visualizer
moment,17.772,8.27,15.6,2.06,2.51,,88.47,88.73,,,Visualizer
moment,18.042,8.28,16.3,2.09,2.41,,88.6,88.71,,,Visualizer
moment,18.267,8.25,17.1,2.12,2.41,,88.66,88.72,,,Visualizer
moment,18.583,8.24,17.6,2.17,2.41,,88.8,88.66,,,Visualizer
moment,18.763,8.28,18.1,2.23,2.51,,88.93,88.68,,,Visualizer
moment,19.033,8.25,18.9,2.25,2.61,,88.93,88.6,,,Visualizer
moment,19.258,8.23,19.7,2.26,2.61,,88.93,88.67,,,Visualizer
moment,19.527,8.21,20.3,2.28,2.71,,88.96,88.65,,,Visualizer
moment,19.753,8.2,20.8,2.3,2.71,,89.06,88.59,,,Visualizer
moment,20.026,8.18,21.6,2.34,2.71,,89.12,88.69,,,Visualizer
moment,20.292,8.17,22.4,2.33,2.71,,89.26,88.6,,,Visualizer
moment,20.517,8.14,22.9,2.32,2.61,,89.32,88.59,,,Visualizer
moment,20.788,8.09,23.8,2.4,2.71,,89.45,88.62,,,Visualizer
moment,21.013,8.14,24.3,2.41,2.71,,89.55,88.64,,,Visualizer
moment,21.282,8.1,25.1,2.39,2.71,,89.72,88.7,,,Visualizer
moment,21.597,8.06,26.0,2.39,2.81,,89.68,88.6,,,Visualizer
moment,21.777,8.0,26.5,2.42,2.71,,89.72,88.63,,,Visualizer
moment,22.092,8.05,27.3,2.45,2.71,,89.68,88.59,,,Visualizer
moment,22.272,8.04,27.9,2.47,2.81,,89.75,88.63,,,Visualizer
moment,22.543,8.03,28.5,2.44,2.81,,89.79,88.63,,,Visualizer
moment,22.768,7.92,29.3,2.48,2.81,,89.79,88.61,,,Visualizer
moment,23.037,8.05,30.2,2.47,2.92,,89.79,88.61,,,Visualizer
moment,23.262,7.89,30.4,2.49,2.81,,89.82,88.64,,,Visualizer
moment,23.532,7.92,31.3,2.53,2.81,,89.79,88.68,,,Visualizer
moment,23.757,7.98,32.2,2.5,2.92,,89.72,88.64,,,Visualizer
moment,24.032,7.91,33.0,2.5,2.81,,89.85,88.69,,,Visualizer
moment,24.252,7.83,33.3,2.54,2.91,,89.75,88.71,,,Visualizer
moment,24.522,7.85,34.1,2.6,2.81,,89.79,88.69,,,Visualizer
moment,24.792,7.84,35.0,2.63,2.81,,89.72,88.7,,,Visualizer
moment,25.017,7.85,35.6,2.63,2.91,,89.68,88.8,,,Visualizer
moment,25.287,7.74,36.5,2.67,3.02,,89.82,88.75,,,Visualizer
moment,25.516,7.77,37.0,2.67,2.91,,89.65,88.65,,,Visualizer
moment,25.782,7.71,37.9,2.69,2.91,,89.75,88.67,,,Visualizer
moment,26.007,7.74,38.5,2.7,2.92,,89.82,88.69,,,Visualizer
moment,26.277,7.74,39.4,2.75,2.91,,89.82,88.62,,,Visualizer
moment,26.592,7.73,40.2,2.74,2.92,,89.75,88.65,,,Visualizer
