information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-05T23:40:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02e770eb-a764-45fe-b3e7-019583a6dbe3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.01,0.0,3.75,0.0,,89.98,88.57,,,Visualizer
moment,0.269,0.01,0.0,3.84,0.0,,88.31,88.68,,,Visualizer
moment,0.493,0.01,0.0,3.83,0.0,,83.41,88.82,,,Visualizer
moment,0.765,0.01,0.0,3.85,0.0,,84.76,88.84,,,Visualizer
moment,0.989,0.02,0.0,3.91,0.0,,86.06,88.84,,,Visualizer
moment,1.304,0.02,0.0,3.91,0.0,,87.32,88.75,,,Visualizer
moment,1.529,0.03,0.0,4.04,0.0,,87.98,88.6,,,Visualizer
moment,1.755,0.03,0.0,4.09,0.0,,88.31,88.4,,,Visualizer
moment,1.979,0.04,0.0,4.14,0.0,,88.5,88.42,,,Visualizer
moment,2.294,0.04,0.0,4.14,0.0,,88.27,88.53,,,Visualizer
moment,2.518,0.04,0.0,4.1,0.0,,88.04,88.6,,,Visualizer
moment,2.788,0.04,0.0,4.14,0.0,,87.75,88.7,,,Visualizer
moment,3.013,0.03,0.0,4.05,0.0,,87.13,88.8,,,Visualizer
moment,3.239,0.03,0.0,4.13,0.0,,86.48,88.89,,,Visualizer
moment,3.553,0.03,0.0,4.12,0.0,,86.16,88.87,,,Visualizer
moment,3.734,0.02,0.0,4.09,0.0,,85.67,88.81,,,Visualizer
moment,4.049,0.02,0.0,4.04,0.0,,85.54,88.81,,,Visualizer
moment,4.229,0.03,0.0,4.08,0.0,,85.73,88.76,,,Visualizer
moment,4.499,0.06,0.0,4.07,0.0,,85.77,88.64,,,Visualizer
moment,4.768,0.11,0.0,4.06,0.0,,85.96,88.52,,,Visualizer
moment,4.994,0.14,0.0,4.06,0.0,,85.89,88.42,,,Visualizer
moment,5.263,0.25,0.0,3.97,0.0,,85.86,88.31,,,Visualizer
moment,5.534,0.41,0.0,3.94,0.0,,85.67,88.15,,,Visualizer
moment,5.849,0.56,0.0,3.99,0.0,,85.21,88.1,,,Visualizer
moment,5.983,0.66,0.0,3.97,0.0,,84.89,88.07,,,Visualizer
moment,6.299,0.77,0.0,3.92,0.0,,84.79,87.96,,,Visualizer
moment,6.524,0.95,0.0,3.89,0.0,,84.57,87.94,,,Visualizer
moment,6.749,1.15,0.0,3.94,0.0,,84.15,87.9,,,Visualizer
moment,6.973,1.24,0.0,3.91,0.0,,83.99,87.91,,,Visualizer
moment,7.334,1.41,0.0,3.9,0.0,,83.86,87.78,,,Visualizer
moment,7.513,1.63,0.0,3.85,0.0,,83.96,87.66,,,Visualizer
moment,7.783,1.95,0.0,3.85,0.0,,83.99,87.62,,,Visualizer
moment,8.009,2.17,0.0,3.88,0.0,,84.02,87.51,,,Visualizer
moment,8.233,2.4,0.0,3.89,0.0,,84.12,87.48,,,Visualizer
moment,8.504,2.75,0.0,3.9,0.0,,84.05,87.37,,,Visualizer
moment,8.773,3.31,0.0,3.87,0.0,,84.05,87.24,,,Visualizer
moment,9.088,4.02,0.0,3.86,0.0,,84.15,87.15,,,Visualizer
moment,9.224,4.92,0.0,3.54,0.0,,84.18,87.16,,,Visualizer
moment,9.493,5.38,0.0,3.13,0.0,,84.15,87.1,,,Visualizer
moment,9.853,5.7,0.0,2.83,0.0,,84.09,86.98,,,Visualizer
moment,9.988,6.17,0.0,2.52,0.0,,84.09,86.96,,,Visualizer
moment,10.303,6.6,0.3,2.26,0.29,,83.96,86.89,,,Visualizer
moment,10.485,7.01,0.4,2.02,0.39,,83.99,86.89,,,Visualizer
moment,10.754,7.33,0.9,1.8,0.88,,83.99,86.93,,,Visualizer
moment,10.979,7.57,0.9,1.66,0.88,,83.83,86.77,,,Visualizer
moment,11.338,7.84,1.4,1.51,1.07,,83.7,86.74,,,Visualizer
moment,11.518,8.02,1.4,1.35,0.97,,83.83,86.73,,,Visualizer
moment,11.744,8.12,1.8,1.28,1.17,,83.63,86.75,,,Visualizer
moment,12.105,8.34,2.1,1.11,1.17,,83.7,86.7,,,Visualizer
moment,12.283,8.28,2.1,1.06,0.88,,83.63,86.63,,,Visualizer
moment,12.509,8.44,2.3,0.98,0.88,,83.63,86.65,,,Visualizer
moment,12.778,8.47,2.4,0.91,0.58,,83.57,86.6,,,Visualizer
moment,13.003,8.37,2.8,0.92,0.97,,83.44,86.68,,,Visualizer
moment,13.229,8.63,2.8,0.85,0.68,,83.34,86.58,,,Visualizer
moment,13.543,8.51,3.2,0.84,0.88,,83.34,86.57,,,Visualizer
moment,13.723,8.37,3.2,0.85,0.78,,83.21,86.61,,,Visualizer
moment,13.993,8.53,3.4,0.89,0.58,,83.02,86.52,,,Visualizer
moment,14.219,8.67,3.7,0.85,0.88,,82.96,86.47,,,Visualizer
moment,14.488,8.53,3.8,0.87,0.97,,82.8,86.51,,,Visualizer
moment,14.758,8.43,4.2,0.89,0.97,,82.86,86.46,,,Visualizer
moment,15.073,8.55,4.6,0.91,0.97,,82.89,86.43,,,Visualizer
moment,15.253,8.53,4.8,0.94,1.07,,82.73,86.38,,,Visualizer
moment,15.478,8.53,4.9,1.02,1.07,,82.73,86.35,,,Visualizer
moment,15.838,8.69,5.4,0.99,1.07,,82.7,86.4,,,Visualizer
moment,15.973,8.48,5.6,1.01,1.17,,82.73,86.28,,,Visualizer
moment,16.288,8.36,5.9,1.05,1.07,,82.7,86.28,,,Visualizer
moment,16.558,8.49,6.4,1.1,1.26,,82.67,86.28,,,Visualizer
moment,16.738,8.56,6.6,1.11,1.26,,82.8,86.2,,,Visualizer
moment,17.053,8.25,7.0,1.19,1.26,,82.99,86.18,,,Visualizer
moment,17.278,8.46,7.1,1.16,1.26,,83.18,86.13,,,Visualizer
moment,17.503,8.29,7.6,1.21,1.36,,83.38,86.06,,,Visualizer
moment,17.773,8.32,8.0,1.26,1.46,,83.63,85.98,,,Visualizer
moment,18.043,8.29,8.4,1.27,1.56,,83.96,86.01,,,Visualizer
moment,18.223,8.2,8.8,1.32,1.65,,84.18,85.96,,,Visualizer
moment,18.494,8.25,9.3,1.34,1.65,,84.54,85.91,,,Visualizer
moment,18.718,8.19,9.6,1.35,1.56,,84.86,85.82,,,Visualizer
moment,18.988,8.21,10.0,1.35,1.75,,85.41,85.78,,,Visualizer
moment,19.393,8.21,10.7,1.35,1.65,,85.8,85.8,,,Visualizer
moment,19.483,8.17,10.8,1.35,1.65,,86.25,85.69,,,Visualizer
moment,19.753,8.18,11.4,1.38,1.75,,86.54,85.73,,,Visualizer
moment,19.978,8.12,11.8,1.42,1.75,,86.87,85.68,,,Visualizer
moment,20.249,8.15,12.3,1.43,1.75,,87.23,85.61,,,Visualizer
moment,20.473,8.1,12.7,1.44,1.85,,87.62,85.6,,,Visualizer
moment,20.743,8.08,13.2,1.44,1.75,,87.72,85.63,,,Visualizer
moment,20.971,8.08,13.6,1.43,1.75,,87.98,85.62,,,Visualizer
moment,21.283,7.99,14.2,1.51,1.85,,88.08,85.63,,,Visualizer
moment,21.553,8.06,14.6,1.5,1.85,,88.31,85.69,,,Visualizer
moment,21.733,8.04,14.9,1.5,1.85,,88.47,85.63,,,Visualizer
moment,22.093,8.02,15.7,1.48,1.85,,88.67,85.7,,,Visualizer
moment,22.273,7.97,15.9,1.53,1.85,,88.73,85.71,,,Visualizer
moment,22.543,7.97,16.5,1.53,1.85,,88.83,85.69,,,Visualizer
moment,22.723,7.97,16.7,1.53,1.94,,88.83,85.7,,,Visualizer
moment,22.993,7.94,17.2,1.53,1.85,,88.9,85.8,,,Visualizer
moment,23.218,7.93,17.7,1.54,1.94,,89.06,85.84,,,Visualizer
moment,23.533,7.9,18.4,1.54,1.85,,89.03,85.89,,,Visualizer
moment,23.713,7.85,18.7,1.52,1.94,,89.23,85.89,,,Visualizer
moment,23.984,7.9,19.3,1.56,2.04,,89.43,85.87,,,Visualizer
moment,24.298,7.88,19.9,1.57,1.94,,89.36,85.92,,,Visualizer
moment,24.478,7.84,20.3,1.55,2.04,,89.36,85.92,,,Visualizer
moment,24.748,7.8,20.7,1.56,1.94,,89.55,85.95,,,Visualizer
moment,24.973,7.83,20.9,1.56,1.94,,89.52,85.97,,,Visualizer
moment,25.243,7.78,21.5,1.61,1.94,,89.62,85.99,,,Visualizer
moment,25.468,7.79,22.1,1.59,1.94,,89.55,86.06,,,Visualizer
moment,25.74,7.75,22.6,1.61,1.85,,89.72,86.08,,,Visualizer
moment,26.053,7.75,23.3,1.59,1.94,,89.66,86.09,,,Visualizer
moment,26.278,7.72,23.7,1.58,1.94,,89.75,86.13,,,Visualizer
moment,26.548,7.67,24.3,1.6,2.04,,89.72,86.15,,,Visualizer
moment,26.728,7.68,24.4,1.61,1.94,,89.72,86.13,,,Visualizer
moment,27.043,7.66,25.1,1.62,1.94,,89.79,86.14,,,Visualizer
moment,27.313,7.62,25.7,1.63,1.94,,89.69,86.22,,,Visualizer
moment,27.493,7.63,26.1,1.64,1.94,,89.62,86.22,,,Visualizer
moment,27.718,7.64,26.5,1.63,2.04,,89.69,86.21,,,Visualizer
moment,27.988,7.61,27.1,1.61,1.94,,89.69,86.24,,,Visualizer
moment,28.213,7.53,27.5,1.58,1.94,,89.69,86.31,,,Visualizer
moment,28.484,7.48,28.0,1.59,1.85,,89.72,86.29,,,Visualizer
moment,28.708,7.5,28.2,1.61,1.85,,89.59,86.32,,,Visualizer
moment,28.978,7.53,28.9,1.62,1.94,,89.62,86.3,,,Visualizer
moment,29.293,7.48,29.4,1.59,1.85,,89.62,86.28,,,Visualizer
moment,29.473,7.46,29.9,1.59,2.04,,89.49,86.32,,,Visualizer
moment,29.742,7.47,30.3,1.59,2.04,,89.43,86.36,,,Visualizer
