information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T19:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11116b14-a1b8-4cd8-a9b4-07fe10a893b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,0.0,0.0,3.6,0.0,,89.14,86.54,,,Visualizer
moment,0.285,0.0,0.0,4.72,0.0,,89.17,86.83,,,Visualizer
moment,0.43,0.0,0.0,5.47,0.0,,88.35,86.88,,,Visualizer
moment,0.686,0.01,0.0,6.14,0.0,,85.29,86.81,,,Visualizer
moment,0.869,0.03,0.0,6.62,0.0,,83.75,86.85,,,Visualizer
moment,1.07,0.13,0.0,7.0,0.0,,83.07,86.8,,,Visualizer
moment,1.268,0.37,0.0,7.26,0.0,,83.2,86.82,,,Visualizer
moment,1.553,0.76,0.0,7.44,0.0,,83.91,86.91,,,Visualizer
moment,1.706,1.06,0.0,7.6,0.0,,84.88,86.91,,,Visualizer
moment,1.893,1.06,0.0,7.72,0.0,,85.84,86.58,,,Visualizer
moment,2.136,1.01,0.2,7.75,0.19,,86.85,86.24,,,Visualizer
moment,2.331,1.03,0.0,7.76,0.0,,87.5,86.14,,,Visualizer
moment,2.527,0.94,0.0,7.83,0.0,,88.12,86.11,,,Visualizer
moment,2.773,0.87,0.0,7.86,0.0,,88.55,86.15,,,Visualizer
moment,2.97,0.84,0.0,7.87,0.0,,88.75,86.34,,,Visualizer
moment,3.165,0.84,0.0,7.9,-0.19,,88.81,86.65,,,Visualizer
moment,3.355,0.85,0.0,7.93,0.0,,88.81,87.08,,,Visualizer
moment,3.551,0.9,0.0,7.97,0.0,,88.84,87.38,,,Visualizer
moment,3.794,0.96,0.0,8.02,0.0,,88.65,87.55,,,Visualizer
moment,3.989,1.0,0.0,7.96,0.0,,88.65,87.65,,,Visualizer
moment,4.189,1.07,0.0,7.95,0.0,,88.61,87.89,,,Visualizer
moment,4.429,1.21,0.0,8.02,0.0,,88.58,88.04,,,Visualizer
moment,4.623,1.33,0.0,7.96,0.0,,88.45,88.06,,,Visualizer
moment,4.817,1.55,0.0,8.03,0.0,,88.35,88.15,,,Visualizer
moment,5.012,1.77,0.0,7.93,0.0,,88.25,88.14,,,Visualizer
moment,5.257,2.14,0.0,7.93,0.0,,88.06,88.2,,,Visualizer
moment,5.452,2.54,0.0,7.89,0.0,,87.93,88.2,,,Visualizer
moment,5.648,3.09,0.4,7.46,0.39,,87.86,88.25,,,Visualizer
moment,5.841,3.44,0.7,6.75,0.67,,87.86,88.28,,,Visualizer
moment,6.097,3.61,1.3,5.98,1.25,,87.83,88.19,,,Visualizer
moment,6.281,3.59,1.8,5.27,1.73,,87.57,88.19,,,Visualizer
moment,6.475,3.54,2.2,4.67,2.12,,87.41,88.25,,,Visualizer
moment,6.725,3.53,2.6,4.09,2.12,,87.01,88.18,,,Visualizer
moment,6.914,3.51,3.0,3.56,2.22,,86.56,88.16,,,Visualizer
moment,7.109,3.41,3.3,3.12,1.93,,86.27,88.1,,,Visualizer
moment,7.324,3.31,3.9,2.8,2.02,,85.78,88.12,,,Visualizer
moment,7.547,3.26,4.2,2.57,1.93,,85.49,88.12,,,Visualizer
moment,7.743,3.26,4.3,2.33,1.64,,85.0,88.07,,,Visualizer
moment,7.938,3.25,4.9,2.14,1.83,,84.68,88.06,,,Visualizer
moment,8.15,3.24,5.1,2.01,1.73,,84.26,88.04,,,Visualizer
moment,8.383,3.22,5.4,1.87,1.45,,84.07,87.98,,,Visualizer
moment,8.579,3.18,5.5,1.75,1.25,,83.81,88.02,,,Visualizer
moment,8.768,3.18,5.8,1.74,1.45,,83.49,88.02,,,Visualizer
moment,9.038,3.22,6.2,1.63,1.25,,83.23,88.01,,,Visualizer
moment,9.205,3.15,6.3,1.56,1.16,,82.88,87.96,,,Visualizer
moment,9.401,3.17,6.6,1.48,1.16,,82.59,87.88,,,Visualizer
moment,9.605,3.17,6.9,1.41,1.35,,82.37,87.88,,,Visualizer
moment,9.839,3.14,7.2,1.38,1.35,,82.34,87.84,,,Visualizer
moment,10.033,3.1,7.4,1.36,1.16,,82.02,87.81,,,Visualizer
moment,10.246,3.1,7.6,1.33,1.25,,81.98,87.74,,,Visualizer
moment,10.474,3.1,7.8,1.29,1.16,,81.73,87.66,,,Visualizer
moment,10.679,3.14,8.1,1.27,1.16,,81.7,87.65,,,Visualizer
moment,10.868,3.13,8.4,1.26,1.16,,81.54,87.61,,,Visualizer
moment,11.058,3.08,8.6,1.2,1.16,,81.5,87.59,,,Visualizer
moment,11.306,3.03,8.8,1.27,1.16,,81.38,87.53,,,Visualizer
moment,11.497,3.09,9.1,1.21,1.25,,81.31,87.49,,,Visualizer
moment,11.693,3.08,9.3,1.25,1.35,,81.34,87.43,,,Visualizer
moment,11.891,3.07,9.5,1.22,1.06,,81.28,87.37,,,Visualizer
moment,12.133,3.07,9.8,1.22,1.16,,81.12,87.35,,,Visualizer
moment,12.326,3.05,10.0,1.24,1.16,,81.02,87.35,,,Visualizer
moment,12.519,3.03,10.2,1.26,1.25,,81.02,87.27,,,Visualizer
moment,12.715,3.06,10.4,1.24,1.06,,81.05,87.22,,,Visualizer
moment,12.973,3.03,10.8,1.25,1.25,,81.09,87.17,,,Visualizer
moment,13.155,3.04,10.9,1.27,1.25,,80.93,87.09,,,Visualizer
moment,13.348,3.02,11.2,1.26,1.16,,80.86,87.02,,,Visualizer
moment,13.595,3.04,11.5,1.25,1.16,,80.8,87.02,,,Visualizer
moment,13.787,3.02,11.7,1.25,1.16,,80.73,86.96,,,Visualizer
moment,13.984,3.03,12.1,1.29,1.25,,80.73,86.91,,,Visualizer
moment,14.178,3.08,12.3,1.36,1.25,,80.61,86.83,,,Visualizer
moment,14.422,3.14,12.6,1.45,1.35,,80.45,86.79,,,Visualizer
moment,14.614,3.24,12.8,1.51,1.25,,80.42,86.68,,,Visualizer
moment,14.826,3.42,13.2,1.56,1.45,,80.29,86.62,,,Visualizer
moment,15.008,3.55,13.3,1.67,1.25,,80.16,86.6,,,Visualizer
moment,15.264,3.71,13.8,1.8,1.45,,80.04,86.55,,,Visualizer
moment,15.452,3.96,13.9,1.88,1.45,,80.0,86.48,,,Visualizer
moment,15.639,4.15,14.5,1.99,1.64,,79.88,86.46,,,Visualizer
moment,15.883,4.4,14.8,2.04,1.54,,79.71,86.38,,,Visualizer
moment,16.081,4.62,15.3,2.09,1.83,,79.75,86.3,,,Visualizer
moment,16.276,4.82,15.7,2.21,1.83,,79.71,86.2,,,Visualizer
moment,16.471,5.12,16.2,2.31,2.02,,79.68,86.09,,,Visualizer
moment,16.714,5.38,16.7,2.36,2.12,,79.65,85.97,,,Visualizer
moment,16.907,5.63,17.2,2.45,2.31,,79.71,85.99,,,Visualizer
moment,17.122,5.91,17.6,2.5,2.22,,79.78,85.8,,,Visualizer
moment,17.298,6.18,18.1,2.51,2.31,,79.75,85.64,,,Visualizer
moment,17.549,6.45,18.7,2.52,2.41,,79.88,85.52,,,Visualizer
moment,17.74,6.7,19.3,2.55,2.51,,79.88,85.45,,,Visualizer
moment,17.933,6.99,19.9,2.53,2.6,,79.88,85.22,,,Visualizer
moment,18.175,7.24,20.4,2.55,2.7,,80.0,85.18,,,Visualizer
moment,18.373,7.51,20.7,2.54,2.7,,79.81,85.08,,,Visualizer
moment,18.565,7.77,21.6,2.55,2.8,,79.91,84.98,,,Visualizer
moment,18.766,8.05,22.2,2.58,2.8,,79.91,84.89,,,Visualizer
moment,19.004,8.38,22.8,2.58,2.8,,79.91,84.78,,,Visualizer
moment,19.199,8.62,23.4,2.56,2.89,,79.78,84.63,,,Visualizer
moment,19.443,8.81,24.1,2.49,2.99,,79.88,84.56,,,Visualizer
moment,19.639,8.75,24.7,2.4,2.99,,79.97,84.45,,,Visualizer
moment,19.844,8.73,25.2,2.38,2.89,,79.97,84.45,,,Visualizer
moment,20.028,8.89,25.9,2.34,2.99,,80.04,84.28,,,Visualizer
moment,20.223,9.01,26.5,2.31,2.99,,80.04,84.19,,,Visualizer
moment,20.471,9.17,27.5,2.29,2.99,,80.0,84.14,,,Visualizer
moment,20.72,9.35,28.0,2.28,2.89,,79.94,84.09,,,Visualizer
moment,20.857,9.52,28.3,2.27,2.99,,79.97,84.04,,,Visualizer
