information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-13T10:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a15b68a-b416-47d6-9216-d048623b1964,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.21,0.0,4.22,0.0,,86.49,85.33,,,Visualizer
moment,0.437,0.25,0.0,5.32,0.0,,85.81,85.61,,,Visualizer
moment,0.682,0.29,0.0,6.13,0.0,,84.81,85.56,,,Visualizer
moment,0.827,0.3,0.0,6.74,0.0,,84.68,85.55,,,Visualizer
moment,1.072,0.27,0.0,7.23,0.0,,84.49,85.49,,,Visualizer
moment,1.267,0.26,0.0,7.47,0.0,,84.14,85.53,,,Visualizer
moment,1.462,0.24,0.0,7.57,0.0,,83.78,85.46,,,Visualizer
moment,1.656,0.24,0.0,7.8,0.0,,83.65,85.35,,,Visualizer
moment,1.9,0.27,0.0,7.86,0.0,,83.33,85.25,,,Visualizer
moment,2.095,0.28,0.0,7.91,0.0,,83.65,85.11,,,Visualizer
moment,2.29,0.3,0.0,7.96,0.0,,83.75,85.02,,,Visualizer
moment,2.485,0.35,0.0,7.99,0.0,,84.3,84.82,,,Visualizer
moment,2.728,0.42,0.0,8.02,0.0,,84.62,84.87,,,Visualizer
moment,2.934,0.47,0.0,8.01,0.0,,85.1,84.87,,,Visualizer
moment,3.119,0.48,0.0,8.0,0.0,,85.46,84.78,,,Visualizer
moment,3.362,0.52,0.0,7.98,0.0,,85.85,84.91,,,Visualizer
moment,3.557,0.58,0.0,7.92,0.0,,86.27,85.03,,,Visualizer
moment,3.753,0.62,0.0,7.89,0.0,,86.33,85.11,,,Visualizer
moment,3.948,0.63,0.0,7.72,0.0,,86.43,85.21,,,Visualizer
moment,4.191,0.62,0.0,7.47,0.0,,86.56,85.33,,,Visualizer
moment,4.386,0.65,0.0,7.27,0.0,,86.59,85.52,,,Visualizer
moment,4.581,0.64,0.0,6.97,0.0,,86.72,85.67,,,Visualizer
moment,4.776,0.64,0.0,6.6,0.0,,86.66,85.73,,,Visualizer
moment,5.021,0.67,0.0,6.24,0.0,,86.79,85.84,,,Visualizer
moment,5.215,0.65,0.0,6.01,0.0,,86.69,85.96,,,Visualizer
moment,5.411,0.64,0.0,5.86,0.0,,86.88,86.08,,,Visualizer
moment,5.605,0.68,0.0,5.53,0.0,,86.72,86.12,,,Visualizer
moment,5.848,0.68,0.0,5.31,0.0,,86.75,86.19,,,Visualizer
moment,6.044,0.71,0.0,5.04,0.0,,86.82,86.26,,,Visualizer
moment,6.239,0.77,0.0,4.83,0.0,,86.88,86.32,,,Visualizer
moment,6.535,0.83,0.0,4.63,0.0,,86.98,86.33,,,Visualizer
moment,6.677,0.9,0.0,4.49,0.0,,86.98,86.36,,,Visualizer
moment,6.872,0.98,0.0,4.31,0.0,,86.88,86.36,,,Visualizer
moment,7.07,1.08,0.0,4.21,0.0,,86.98,86.43,,,Visualizer
moment,7.322,1.18,0.0,4.18,0.0,,86.95,86.43,,,Visualizer
moment,7.506,1.29,0.0,4.08,0.0,,87.08,86.52,,,Visualizer
moment,7.701,1.45,0.0,3.92,0.0,,87.14,86.47,,,Visualizer
moment,7.897,1.55,0.0,3.38,0.0,,87.08,86.49,,,Visualizer
moment,8.139,1.49,0.0,2.84,0.0,,87.11,86.48,,,Visualizer
moment,8.335,1.37,0.0,2.37,0.0,,87.11,86.51,,,Visualizer
moment,8.579,1.27,0.0,1.86,0.0,,87.21,86.5,,,Visualizer
moment,8.774,1.17,0.0,1.45,0.0,,87.08,86.54,,,Visualizer
moment,8.969,1.08,0.0,1.13,0.0,,87.18,86.5,,,Visualizer
moment,9.163,1.02,0.0,0.88,0.0,,87.18,86.59,,,Visualizer
moment,9.359,0.96,0.0,0.68,0.0,,87.14,86.47,,,Visualizer
moment,9.602,0.92,0.0,0.53,0.0,,87.08,86.46,,,Visualizer
moment,9.797,0.87,0.0,0.41,0.0,,87.01,86.49,,,Visualizer
moment,9.994,0.84,0.0,0.32,0.0,,87.08,86.43,,,Visualizer
moment,10.237,0.82,0.0,0.56,0.0,,87.21,86.48,,,Visualizer
moment,10.432,0.93,0.0,1.1,0.0,,87.08,86.4,,,Visualizer
moment,10.626,1.21,0.0,2.07,0.0,,87.05,86.32,,,Visualizer
moment,10.822,1.8,0.0,2.81,0.0,,86.85,86.3,,,Visualizer
moment,11.065,2.55,0.0,3.28,0.0,,86.3,86.35,,,Visualizer
moment,11.26,3.3,0.1,3.35,0.11,,86.01,86.39,,,Visualizer
moment,11.455,3.92,0.1,3.22,0.11,,85.65,86.36,,,Visualizer
moment,11.65,4.4,0.1,2.99,0.11,,85.55,86.34,,,Visualizer
moment,11.893,4.77,0.1,2.75,0.11,,85.33,86.29,,,Visualizer
moment,12.088,5.05,0.2,2.51,0.22,,85.3,86.3,,,Visualizer
moment,12.286,5.33,0.5,2.29,0.45,,85.33,86.25,,,Visualizer
moment,12.479,5.53,0.6,2.06,0.56,,85.17,86.22,,,Visualizer
moment,12.723,5.67,0.6,1.86,0.56,,85.14,86.22,,,Visualizer
moment,12.967,5.78,0.6,1.64,0.56,,85.27,86.21,,,Visualizer
moment,13.112,5.82,0.6,1.48,0.56,,85.2,86.14,,,Visualizer
moment,13.314,5.85,0.8,1.38,0.78,,85.1,86.07,,,Visualizer
moment,13.552,5.88,1.1,1.3,0.78,,85.2,86.12,,,Visualizer
moment,13.747,5.96,1.1,1.16,0.67,,85.2,86.03,,,Visualizer
