information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 20,text
meta,,,,,,,,,Date,2024-04-18T00:38:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acc92dec-e70b-4a38-bad3-3052cf323557,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.266,1.65,0.0,3.72,0.0,,97.22,86.88,,,Visualizer
moment,0.536,1.72,0.0,3.64,0.0,,96.39,87.02,,,Visualizer
moment,0.764,1.78,0.0,3.35,0.0,,93.19,87.26,,,Visualizer
moment,1.035,1.92,0.0,2.9,0.0,,92.45,87.27,,,Visualizer
moment,1.304,1.91,0.0,2.44,0.0,,92.45,87.36,,,Visualizer
moment,1.575,1.82,0.0,2.08,0.0,,93.09,87.53,,,Visualizer
moment,1.799,1.69,0.0,1.67,0.0,,93.56,87.66,,,Visualizer
moment,2.024,1.57,0.0,1.3,0.0,,94.07,87.93,,,Visualizer
moment,2.297,1.52,0.0,1.01,0.0,,94.48,88.32,,,Visualizer
moment,2.564,1.53,0.0,0.79,0.0,,95.09,88.8,,,Visualizer
moment,2.788,1.39,0.0,0.72,0.0,,95.39,89.3,,,Visualizer
moment,3.013,1.37,0.0,0.57,0.0,,95.77,89.83,,,Visualizer
moment,3.283,1.36,0.0,0.45,0.0,,96.15,90.23,,,Visualizer
moment,3.554,1.28,0.0,0.35,0.0,,96.57,90.74,,,Visualizer
moment,3.78,1.23,0.0,0.27,0.0,,96.67,91.21,,,Visualizer
moment,4.056,1.17,0.0,0.21,0.0,,97.09,91.8,,,Visualizer
moment,4.277,1.14,0.0,0.16,0.0,,97.26,92.29,,,Visualizer
moment,4.545,1.09,0.0,0.13,0.0,,97.43,92.71,,,Visualizer
moment,4.768,1.14,0.0,0.1,0.0,,97.4,93.08,,,Visualizer
moment,5.04,1.14,0.0,0.08,0.0,,97.61,93.39,,,Visualizer
moment,5.288,1.12,0.0,0.06,0.0,,97.75,93.65,,,Visualizer
moment,5.533,1.12,0.0,0.05,0.0,,97.78,93.99,,,Visualizer
moment,5.803,1.04,0.0,0.04,0.0,,97.89,94.32,,,Visualizer
moment,6.036,0.92,0.0,0.03,0.0,,97.99,94.49,,,Visualizer
moment,6.298,0.88,0.0,0.02,0.0,,98.03,94.66,,,Visualizer
moment,6.568,0.9,0.0,0.02,0.0,,98.06,94.94,,,Visualizer
moment,6.794,0.87,0.0,0.01,0.0,,98.06,95.2,,,Visualizer
moment,7.015,0.85,0.0,0.01,0.0,,98.03,95.33,,,Visualizer
moment,7.294,0.78,0.0,0.01,0.0,,98.13,95.52,,,Visualizer
moment,7.559,0.69,0.0,0.01,0.0,,98.06,95.62,,,Visualizer
moment,7.785,0.65,0.0,0.0,0.0,,98.03,95.7,,,Visualizer
moment,8.059,0.57,0.0,0.0,0.0,,98.03,95.76,,,Visualizer
moment,8.324,0.46,0.0,0.0,0.0,,97.99,95.76,,,Visualizer
moment,8.548,0.44,0.0,0.0,0.0,,98.03,95.92,,,Visualizer
moment,8.776,0.44,0.0,0.0,0.0,,98.03,95.98,,,Visualizer
moment,9.042,0.41,0.0,0.0,0.0,,98.1,96.01,,,Visualizer
moment,9.269,0.37,0.0,0.0,0.0,,97.89,96.12,,,Visualizer
moment,9.584,0.33,0.0,0.0,0.0,,98.06,96.17,,,Visualizer
moment,9.761,0.31,0.0,0.0,0.0,,97.99,96.17,,,Visualizer
moment,10.035,0.29,0.0,0.0,0.0,,97.89,96.22,,,Visualizer
moment,10.305,0.27,0.0,0.0,0.0,,97.89,96.32,,,Visualizer
moment,10.573,0.24,0.0,0.0,0.0,,97.89,96.29,,,Visualizer
moment,10.89,0.22,0.0,0.0,0.0,,97.78,96.33,,,Visualizer
moment,11.021,0.2,0.0,0.0,0.0,,97.85,96.4,,,Visualizer
moment,11.295,0.18,0.0,0.0,0.0,,97.78,96.39,,,Visualizer
moment,11.564,0.17,0.0,0.0,0.0,,97.68,96.41,,,Visualizer
moment,11.788,0.16,0.0,0.0,0.0,,97.61,96.38,,,Visualizer
moment,12.013,0.15,0.0,0.0,0.0,,97.54,96.4,,,Visualizer
moment,12.285,0.14,0.0,0.0,0.0,,97.57,96.4,,,Visualizer
moment,12.556,0.13,0.0,0.0,0.0,,97.5,96.3,,,Visualizer
moment,12.779,0.13,0.0,0.0,0.0,,97.57,96.37,,,Visualizer
moment,13.047,0.12,0.0,0.0,0.0,,97.5,96.28,,,Visualizer
moment,13.275,0.11,0.0,0.0,0.0,,97.36,96.32,,,Visualizer
moment,13.541,0.1,0.0,0.0,0.0,,97.43,96.33,,,Visualizer
moment,13.769,0.1,0.0,0.0,0.0,,97.26,96.23,,,Visualizer
moment,14.038,0.09,0.0,0.0,0.0,,97.36,96.21,,,Visualizer
moment,14.26,0.08,0.0,0.0,0.0,,97.33,96.22,,,Visualizer
moment,14.536,0.08,0.0,0.0,0.0,,97.33,96.17,,,Visualizer
moment,14.802,0.07,0.0,0.0,0.0,,97.26,96.15,,,Visualizer
moment,15.029,0.07,0.0,0.0,0.0,,97.33,96.09,,,Visualizer
moment,15.299,0.06,0.0,0.0,0.0,,97.19,96.01,,,Visualizer
moment,15.569,0.06,0.0,0.0,0.0,,97.16,96.02,,,Visualizer
moment,15.797,0.06,0.0,0.0,0.0,,97.22,95.97,,,Visualizer
moment,16.016,0.05,0.0,0.0,0.0,,97.26,95.94,,,Visualizer
moment,16.289,0.05,0.0,0.0,0.0,,97.22,95.98,,,Visualizer
moment,16.559,0.05,0.0,0.0,0.0,,97.16,95.88,,,Visualizer
moment,16.782,0.04,0.0,0.0,0.0,,97.16,95.75,,,Visualizer
moment,17.055,0.04,0.0,0.0,0.0,,97.19,95.82,,,Visualizer
moment,17.279,0.04,0.0,0.0,0.0,,97.29,95.79,,,Visualizer
moment,17.595,0.05,0.0,0.0,0.0,,97.29,95.72,,,Visualizer
moment,17.775,0.04,0.0,0.0,0.0,,97.26,95.69,,,Visualizer
moment,18.044,0.04,0.0,0.0,0.0,,97.43,95.71,,,Visualizer
moment,18.266,0.03,0.0,0.0,0.0,,97.43,95.66,,,Visualizer
moment,18.535,0.03,0.0,0.0,0.0,,97.5,95.59,,,Visualizer
moment,18.763,0.03,0.0,0.0,0.0,,97.33,95.61,,,Visualizer
moment,19.037,0.02,0.0,0.0,0.0,,97.5,95.63,,,Visualizer
moment,19.303,0.02,0.0,0.0,0.0,,97.4,95.61,,,Visualizer
moment,19.578,0.02,0.0,0.0,0.0,,97.33,95.56,,,Visualizer
moment,19.848,0.03,0.0,0.0,0.0,,97.16,95.52,,,Visualizer
moment,20.029,0.03,0.0,0.0,0.0,,97.26,95.5,,,Visualizer
moment,20.296,0.03,0.0,0.0,0.0,,97.09,95.46,,,Visualizer
moment,20.565,0.03,0.0,0.0,0.0,,96.95,95.51,,,Visualizer
moment,20.792,0.02,0.0,0.0,0.0,,96.64,95.48,,,Visualizer
moment,21.103,0.01,0.0,0.0,0.0,,96.43,95.47,,,Visualizer
moment,21.285,0.01,0.0,0.0,0.0,,96.46,95.48,,,Visualizer
moment,21.554,0.01,0.0,0.0,0.0,,96.32,95.48,,,Visualizer
moment,21.776,0.01,0.0,0.0,0.0,,96.29,95.44,,,Visualizer
moment,22.054,0.0,0.0,0.0,0.0,,96.53,95.44,,,Visualizer
moment,22.277,0.01,0.0,0.0,0.0,,96.5,95.55,,,Visualizer
moment,22.546,0.01,0.0,0.0,0.0,,96.74,95.47,,,Visualizer
moment,22.815,0.0,0.0,0.0,0.0,,96.7,95.5,,,Visualizer
moment,23.038,0.0,0.0,0.0,0.0,,96.91,95.46,,,Visualizer
moment,23.312,0.0,0.0,0.0,0.0,,96.98,95.43,,,Visualizer
moment,23.535,0.0,0.0,0.0,0.0,,96.95,95.41,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,96.88,95.37,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,96.84,95.31,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,97.02,95.43,,,Visualizer
moment,24.569,0.0,0.0,0.0,0.0,,96.95,95.34,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,96.88,95.31,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,96.91,95.28,,,Visualizer
moment,25.286,0.0,0.0,0.0,0.0,,96.88,95.2,,,Visualizer
moment,25.558,0.0,0.0,0.0,0.0,,96.7,95.22,,,Visualizer
moment,25.783,0.0,0.0,0.0,0.0,,96.67,95.21,,,Visualizer
moment,26.051,0.0,0.0,0.0,0.0,,96.81,95.17,,,Visualizer
moment,26.275,0.0,0.0,0.0,0.0,,96.64,95.2,,,Visualizer
moment,26.545,0.0,0.0,0.0,0.0,,96.46,95.18,,,Visualizer
moment,26.77,0.0,0.0,0.0,0.0,,96.39,95.11,,,Visualizer
moment,27.04,0.0,0.0,0.0,0.0,,96.19,95.1,,,Visualizer
moment,27.265,0.0,0.0,0.0,0.0,,96.12,95.16,,,Visualizer
moment,27.535,0.0,0.0,0.0,0.0,,96.15,95.13,,,Visualizer
moment,27.805,0.0,0.0,0.0,0.0,,95.98,95.18,,,Visualizer
moment,28.046,0.0,0.0,0.0,0.0,,96.05,95.08,,,Visualizer
moment,28.301,0.0,0.0,0.0,0.0,,96.12,95.09,,,Visualizer
moment,28.576,0.0,0.0,0.0,0.0,,96.08,95.06,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,95.95,95.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,96.05,95.07,,,Visualizer
moment,29.29,0.0,0.0,0.0,0.0,,96.02,95.1,,,Visualizer
moment,29.563,0.0,0.0,0.0,0.0,,96.02,95.03,,,Visualizer
