information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T22:24:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb05e0ab-5311-4184-9222-636e5ed07f83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.85,0.0,4.01,0.0,,83.26,82.35,,,Visualizer
moment,0.242,0.82,0.0,3.99,0.0,,81.04,82.53,,,Visualizer
moment,0.437,0.76,0.0,3.85,0.0,,81.17,82.54,,,Visualizer
moment,0.682,0.69,0.0,3.92,0.0,,81.17,82.52,,,Visualizer
moment,0.877,0.62,0.0,4.08,0.0,,80.79,82.56,,,Visualizer
moment,1.071,0.53,0.0,4.27,0.0,,80.14,82.64,,,Visualizer
moment,1.266,0.42,0.0,4.4,0.0,,79.18,82.63,,,Visualizer
moment,1.511,0.31,0.0,4.52,0.0,,77.84,82.54,,,Visualizer
moment,1.705,0.22,0.0,4.62,0.0,,76.24,82.41,,,Visualizer
moment,1.9,0.16,0.0,4.7,0.0,,74.8,82.19,,,Visualizer
moment,2.096,0.15,0.0,4.79,0.0,,73.55,82.03,,,Visualizer
moment,2.338,0.17,0.0,4.86,0.0,,72.62,81.94,,,Visualizer
moment,2.534,0.2,0.0,4.88,0.0,,72.1,81.87,,,Visualizer
moment,2.729,0.23,0.0,4.68,0.0,,71.94,81.72,,,Visualizer
moment,2.973,0.23,0.0,4.36,0.0,,72.07,81.52,,,Visualizer
moment,3.167,0.25,0.0,3.89,0.0,,72.42,81.34,,,Visualizer
moment,3.363,0.28,0.0,3.54,0.0,,72.75,81.25,,,Visualizer
moment,3.558,0.36,0.0,3.84,0.0,,73.13,81.15,,,Visualizer
moment,3.801,0.53,0.0,4.05,0.0,,73.71,81.0,,,Visualizer
moment,4.006,0.66,0.0,4.23,0.0,,74.06,80.82,,,Visualizer
moment,4.192,0.68,0.0,4.36,0.0,,74.0,80.57,,,Visualizer
moment,4.386,0.75,0.0,4.45,0.0,,73.84,80.3,,,Visualizer
moment,4.63,0.82,0.0,4.41,0.0,,73.55,80.11,,,Visualizer
moment,4.825,0.84,0.0,4.09,0.0,,73.48,79.98,,,Visualizer
moment,5.023,0.78,0.0,3.61,0.0,,73.26,79.91,,,Visualizer
moment,5.264,0.82,0.0,3.57,0.0,,73.07,79.83,,,Visualizer
moment,5.458,1.06,0.0,3.74,0.0,,72.88,79.83,,,Visualizer
moment,5.653,1.26,0.0,3.94,0.0,,72.59,79.7,,,Visualizer
moment,5.849,1.41,0.0,4.09,0.0,,72.39,79.58,,,Visualizer
moment,6.093,1.54,0.0,4.18,0.0,,72.23,79.46,,,Visualizer
moment,6.287,1.65,0.0,4.11,0.0,,72.23,79.25,,,Visualizer
moment,6.482,1.63,0.0,3.69,0.0,,72.16,79.07,,,Visualizer
moment,6.677,1.53,0.0,3.5,0.0,,72.2,78.95,,,Visualizer
moment,6.92,1.66,0.0,3.61,0.0,,72.04,78.74,,,Visualizer
moment,7.117,1.94,0.0,3.72,0.0,,71.88,78.59,,,Visualizer
moment,7.312,2.19,0.1,3.88,0.1,,71.81,78.55,,,Visualizer
moment,7.556,2.36,0.1,4.04,0.1,,71.68,78.41,,,Visualizer
moment,7.75,2.61,0.5,3.91,0.49,,71.52,78.27,,,Visualizer
moment,7.945,2.64,0.3,3.56,0.29,,71.42,78.11,,,Visualizer
moment,8.14,2.58,1.2,3.34,1.17,,71.39,77.93,,,Visualizer
moment,8.384,2.73,1.4,3.22,1.27,,71.39,77.88,,,Visualizer
moment,8.58,2.94,2.1,3.2,1.95,,71.23,77.86,,,Visualizer
moment,8.774,3.18,2.7,3.18,2.15,,71.16,77.74,,,Visualizer
moment,8.969,3.44,3.0,3.19,2.63,,71.13,77.61,,,Visualizer
moment,9.213,3.66,3.6,3.15,2.34,,71.13,77.52,,,Visualizer
moment,9.408,3.87,4.0,3.05,2.54,,71.2,77.43,,,Visualizer
moment,9.603,4.02,4.7,2.99,2.54,,71.29,77.4,,,Visualizer
moment,9.847,4.13,5.6,2.92,2.63,,71.49,77.27,,,Visualizer
moment,10.042,4.23,5.8,2.86,2.73,,71.65,77.16,,,Visualizer
moment,10.237,4.31,6.4,2.88,2.73,,71.84,77.13,,,Visualizer
moment,10.431,4.4,6.9,2.85,2.83,,71.81,77.08,,,Visualizer
moment,10.676,4.46,7.8,2.79,2.73,,72.0,77.04,,,Visualizer
moment,10.87,4.51,8.0,2.76,2.63,,72.23,76.92,,,Visualizer
moment,11.066,4.55,8.7,2.78,2.83,,72.26,76.87,,,Visualizer
moment,11.309,4.59,9.6,2.79,2.83,,72.39,76.89,,,Visualizer
moment,11.503,4.64,10.2,2.75,2.83,,72.36,76.82,,,Visualizer
moment,11.701,4.66,10.8,2.74,2.93,,72.39,76.75,,,Visualizer
moment,11.894,4.67,11.1,2.76,3.02,,72.39,76.69,,,Visualizer
moment,12.137,4.69,11.7,2.72,2.93,,72.52,76.66,,,Visualizer
moment,12.333,4.68,12.3,2.75,2.93,,72.49,76.64,,,Visualizer
moment,12.529,4.68,13.0,2.78,3.12,,72.52,76.61,,,Visualizer
moment,12.723,4.7,13.6,2.79,3.02,,72.36,76.53,,,Visualizer
moment,12.971,4.71,14.7,2.78,3.22,,72.36,76.53,,,Visualizer
moment,13.162,4.7,15.0,2.85,3.22,,72.2,76.51,,,Visualizer
moment,13.36,4.74,16.0,2.87,3.22,,72.1,76.45,,,Visualizer
moment,13.601,4.75,16.7,2.91,3.41,,72.04,76.41,,,Visualizer
