information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Hendon Turbo 6b flat,text
meta,,,,,,,,,Date,2021-04-18T03:19:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9f07ff4-b627-49b4-b1f6-10bb5870995e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.92,0.0,3.96,0.0,,95.59,93.02,,,Visualizer
moment,0.223,0.93,0.0,4.12,0.0,,95.46,93.08,,,Visualizer
moment,0.449,0.99,0.0,4.11,0.0,,92.98,93.17,,,Visualizer
moment,0.674,1.0,0.0,4.26,0.0,,92.55,93.22,,,Visualizer
moment,0.854,0.99,0.0,4.21,0.0,,92.98,93.24,,,Visualizer
moment,1.079,1.07,0.0,4.33,0.0,,93.66,93.28,,,Visualizer
moment,1.303,0.98,0.0,4.28,0.0,,94.3,93.25,,,Visualizer
moment,1.574,1.04,0.0,4.35,0.0,,94.88,93.23,,,Visualizer
moment,1.709,0.97,0.0,4.35,0.0,,95.29,93.37,,,Visualizer
moment,1.934,1.04,0.0,4.29,0.0,,95.7,93.38,,,Visualizer
moment,2.114,1.06,0.0,4.32,0.0,,96.07,93.47,,,Visualizer
moment,2.387,1.03,0.0,4.29,0.0,,96.45,93.6,,,Visualizer
moment,2.563,1.09,0.0,4.27,0.0,,96.73,93.72,,,Visualizer
moment,2.743,1.07,0.0,4.32,0.0,,96.94,93.77,,,Visualizer
moment,3.015,1.09,0.0,4.37,0.0,,97.11,93.87,,,Visualizer
moment,3.148,1.13,0.0,4.35,0.0,,97.29,93.95,,,Visualizer
moment,3.418,1.11,0.0,4.35,0.0,,97.29,94.05,,,Visualizer
moment,3.598,1.07,0.0,4.33,0.0,,97.39,94.17,,,Visualizer
moment,3.824,1.1,0.0,4.28,0.0,,97.49,94.39,,,Visualizer
moment,4.003,1.09,0.0,4.31,0.0,,97.67,94.46,,,Visualizer
moment,4.184,0.96,0.0,4.35,0.0,,97.88,94.54,,,Visualizer
moment,4.408,0.92,0.0,4.32,0.0,,97.98,94.64,,,Visualizer
moment,4.634,0.97,0.0,4.34,0.0,,98.19,94.75,,,Visualizer
moment,4.813,1.0,0.0,4.31,0.0,,98.09,94.82,,,Visualizer
moment,5.038,0.9,0.0,4.31,0.0,,98.3,94.97,,,Visualizer
moment,5.263,0.95,0.0,4.29,0.0,,98.26,95.07,,,Visualizer
moment,5.443,0.98,0.0,4.37,0.0,,98.37,95.12,,,Visualizer
moment,5.668,0.96,0.0,4.34,0.0,,98.3,95.24,,,Visualizer
moment,5.939,0.97,0.0,4.35,0.0,,98.3,95.35,,,Visualizer
moment,6.074,0.96,0.0,4.36,0.0,,98.16,95.34,,,Visualizer
moment,6.299,1.01,0.0,4.35,0.0,,97.88,95.51,,,Visualizer
moment,6.479,1.11,0.0,4.37,0.0,,97.88,95.63,,,Visualizer
moment,6.703,1.07,0.0,4.39,0.0,,97.7,95.75,,,Visualizer
moment,6.928,1.04,0.0,4.34,0.0,,97.53,95.78,,,Visualizer
moment,7.108,1.12,0.0,4.32,0.0,,97.46,95.86,,,Visualizer
moment,7.378,1.12,0.0,4.29,0.0,,97.29,95.94,,,Visualizer
moment,7.558,1.17,0.0,4.33,0.0,,97.32,96.0,,,Visualizer
moment,7.738,1.22,0.0,4.29,0.0,,97.18,96.08,,,Visualizer
moment,8.008,1.33,0.0,4.32,0.0,,97.29,96.06,,,Visualizer
moment,8.188,1.47,0.0,4.27,0.0,,97.14,96.08,,,Visualizer
moment,8.368,1.51,0.0,4.25,0.0,,97.14,96.1,,,Visualizer
moment,8.639,1.53,0.0,4.32,0.0,,96.94,96.2,,,Visualizer
moment,8.774,1.55,0.0,4.27,0.0,,96.8,96.25,,,Visualizer
moment,8.998,1.68,0.0,4.36,0.0,,96.59,96.25,,,Visualizer
moment,9.223,1.93,0.0,4.36,0.0,,96.49,96.34,,,Visualizer
moment,9.448,2.17,0.0,4.34,0.0,,96.25,96.4,,,Visualizer
moment,9.628,2.46,0.0,4.31,0.0,,95.9,96.47,,,Visualizer
moment,9.809,2.98,0.0,4.36,0.0,,95.59,96.49,,,Visualizer
moment,10.033,3.6,0.0,4.01,0.0,,95.43,96.63,,,Visualizer
moment,10.258,3.74,0.0,3.51,0.0,,95.29,96.64,,,Visualizer
moment,10.439,3.68,0.6,3.06,0.61,,95.18,96.65,,,Visualizer
moment,10.663,3.75,1.2,2.65,1.22,,94.95,96.62,,,Visualizer
moment,10.888,3.66,1.6,2.43,1.62,,94.84,96.64,,,Visualizer
moment,11.07,3.72,1.7,2.22,1.72,,94.64,96.66,,,Visualizer
moment,11.293,3.84,2.4,2.04,2.13,,94.61,96.64,,,Visualizer
moment,11.564,3.87,2.7,1.87,1.52,,94.4,96.64,,,Visualizer
moment,11.698,4.0,2.8,1.83,1.62,,94.23,96.59,,,Visualizer
moment,11.923,4.12,3.1,1.79,1.52,,93.86,96.6,,,Visualizer
moment,12.103,4.25,3.5,1.77,1.83,,93.69,96.61,,,Visualizer
moment,12.328,4.43,3.8,1.74,1.42,,93.46,96.61,,,Visualizer
moment,12.554,4.56,4.3,1.75,1.62,,93.22,96.6,,,Visualizer
moment,12.734,4.74,4.5,1.73,1.72,,92.92,96.62,,,Visualizer
moment,13.003,4.85,5.0,1.71,1.72,,92.78,96.65,,,Visualizer
moment,13.183,4.83,5.4,1.76,1.83,,92.45,96.54,,,Visualizer
moment,13.363,4.94,5.8,1.81,1.83,,92.21,96.54,,,Visualizer
moment,13.633,5.09,6.4,1.85,1.93,,92.05,96.5,,,Visualizer
moment,13.768,5.22,6.6,1.91,1.93,,91.75,96.47,,,Visualizer
moment,13.993,5.32,7.1,1.98,2.13,,91.55,96.4,,,Visualizer
moment,14.263,5.44,7.8,2.01,2.23,,91.52,96.38,,,Visualizer
moment,14.443,5.53,8.2,2.06,2.23,,91.21,96.33,,,Visualizer
moment,14.623,5.55,8.8,2.13,2.43,,91.21,96.28,,,Visualizer
moment,14.938,5.66,9.1,2.17,2.54,,91.25,96.25,,,Visualizer
moment,15.029,5.71,9.8,2.21,2.54,,91.15,96.24,,,Visualizer
moment,15.253,5.71,10.4,2.27,2.64,,91.15,96.14,,,Visualizer
moment,15.478,5.77,11.0,2.31,2.84,,91.05,96.09,,,Visualizer
moment,15.703,5.81,11.6,2.36,2.84,,91.11,95.98,,,Visualizer
moment,15.883,5.83,12.2,2.4,2.94,,91.11,95.98,,,Visualizer
moment,16.063,5.85,12.9,2.43,3.14,,91.08,95.87,,,Visualizer
moment,16.288,5.87,13.4,2.5,3.04,,91.11,95.66,,,Visualizer
moment,16.513,5.9,14.4,2.55,3.14,,91.11,95.66,,,Visualizer
moment,16.693,5.93,14.7,2.58,3.14,,91.05,95.62,,,Visualizer
