information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T17:01:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed105d42-618a-4fd9-8998-0736266b628a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.27,0.0,1.98,0.0,,195.0,192.08,,,Visualizer
moment,0.197,0.29,0.0,3.08,0.0,,195.24,192.25,,,Visualizer
moment,0.424,0.23,0.0,4.5,0.0,,194.76,192.44,,,Visualizer
moment,0.648,0.33,0.0,5.61,0.0,,192.54,192.39,,,Visualizer
moment,0.918,0.45,0.0,6.47,0.0,,190.65,192.32,,,Visualizer
moment,1.054,0.44,0.0,7.19,0.0,,190.35,192.28,,,Visualizer
moment,1.279,0.58,0.0,7.71,0.0,,190.89,192.29,,,Visualizer
moment,1.459,0.79,0.0,8.11,0.0,,191.18,192.38,,,Visualizer
moment,1.683,0.85,0.0,8.38,0.0,,192.01,192.28,,,Visualizer
moment,1.863,0.85,0.0,8.55,0.0,,192.97,192.03,,,Visualizer
moment,2.089,0.86,0.0,8.73,0.0,,193.92,192.02,,,Visualizer
moment,2.313,0.86,0.0,8.83,0.0,,194.88,192.03,,,Visualizer
moment,2.495,0.86,0.0,8.93,0.0,,195.18,191.92,,,Visualizer
moment,2.763,0.88,0.0,8.99,0.0,,195.78,191.96,,,Visualizer
moment,2.99,0.91,0.0,9.06,0.0,,196.08,192.22,,,Visualizer
moment,3.124,0.95,0.0,9.08,0.0,,196.38,192.49,,,Visualizer
moment,3.348,0.99,0.0,9.14,0.0,,196.63,192.89,,,Visualizer
moment,3.529,1.05,0.0,9.18,0.0,,196.81,193.47,,,Visualizer
moment,3.754,1.15,0.0,9.13,0.0,,196.93,193.82,,,Visualizer
moment,3.979,1.21,0.0,9.16,0.0,,196.99,194.14,,,Visualizer
moment,4.162,1.33,0.0,9.1,0.0,,196.63,194.27,,,Visualizer
moment,4.383,1.43,0.0,9.1,0.0,,196.69,194.59,,,Visualizer
moment,4.609,1.61,0.0,9.02,0.0,,196.38,194.91,,,Visualizer
moment,4.789,1.84,0.0,8.95,0.0,,196.45,195.08,,,Visualizer
moment,5.014,2.2,0.0,8.81,0.0,,195.96,195.07,,,Visualizer
moment,5.193,2.52,0.0,8.46,0.0,,196.03,194.97,,,Visualizer
moment,5.422,2.81,0.0,7.91,0.0,,195.72,195.28,,,Visualizer
moment,5.644,3.05,0.0,7.16,0.0,,195.36,195.21,,,Visualizer
moment,5.824,3.31,0.0,6.28,0.0,,195.42,195.24,,,Visualizer
moment,6.049,3.46,0.0,5.4,0.0,,195.0,195.33,,,Visualizer
moment,6.274,3.46,0.0,4.52,0.0,,195.06,195.27,,,Visualizer
moment,6.453,3.38,0.0,3.74,0.0,,194.76,195.11,,,Visualizer
moment,6.68,3.36,0.0,3.13,0.0,,194.76,195.05,,,Visualizer
moment,6.904,3.32,0.0,2.58,0.0,,194.64,195.19,,,Visualizer
moment,7.083,3.26,0.0,2.11,0.0,,194.46,195.1,,,Visualizer
moment,7.311,3.22,0.0,1.76,0.0,,194.34,195.04,,,Visualizer
moment,7.489,3.18,0.0,1.51,0.0,,194.28,195.02,,,Visualizer
moment,7.713,3.16,0.0,1.22,0.0,,194.22,195.06,,,Visualizer
moment,7.94,3.11,0.0,1.06,0.0,,194.04,194.99,,,Visualizer
