information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-03-29T00:05:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e60c907-d734-44e9-a9e0-9971930c8888,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.0,0.09,2.51,0.02,,88.88,78.62,,,Visualizer
moment,0.4,0.0,0.0,2.7,0.0,,89.01,78.75,,,Visualizer
moment,0.628,0.0,0.0,2.82,0.0,,89.01,78.79,,,Visualizer
moment,0.864,0.0,0.0,3.07,0.0,,88.68,78.79,,,Visualizer
moment,1.031,0.0,0.0,3.2,0.0,,88.06,78.9,,,Visualizer
moment,1.257,0.0,0.0,3.32,0.0,,87.47,79.19,,,Visualizer
moment,1.483,0.0,0.0,3.38,0.0,,87.63,79.75,,,Visualizer
moment,1.667,0.0,0.0,3.54,0.0,,87.44,80.32,,,Visualizer
moment,1.887,0.0,0.0,3.57,0.0,,87.02,80.91,,,Visualizer
moment,2.072,0.02,0.0,3.61,0.0,,86.75,81.54,,,Visualizer
moment,2.295,0.14,0.0,3.73,0.0,,86.95,82.07,,,Visualizer
moment,2.521,0.28,0.0,3.73,0.0,,87.7,82.65,,,Visualizer
moment,2.699,0.32,0.0,3.77,0.0,,88.52,83.11,,,Visualizer
moment,2.924,0.4,0.0,3.86,0.0,,89.38,83.57,,,Visualizer
moment,3.148,0.45,0.0,3.91,0.0,,90.43,83.93,,,Visualizer
moment,3.378,0.43,0.0,3.97,0.0,,91.23,84.29,,,Visualizer
moment,3.553,0.41,0.0,3.97,0.0,,91.93,84.73,,,Visualizer
moment,3.812,0.46,0.0,4.03,0.0,,92.33,85.08,,,Visualizer
moment,3.974,0.43,0.0,4.1,0.0,,92.7,85.43,,,Visualizer
moment,4.18,0.38,0.0,4.15,0.0,,92.73,85.76,,,Visualizer
moment,4.377,0.34,0.0,4.04,0.0,,92.7,86.1,,,Visualizer
moment,4.6,0.3,0.0,4.1,0.0,,92.43,86.51,,,Visualizer
moment,4.828,0.29,0.0,4.08,0.0,,92.06,86.81,,,Visualizer
moment,5.08,0.28,0.0,4.09,0.0,,91.7,87.1,,,Visualizer
moment,5.215,0.29,0.0,4.09,0.0,,91.36,87.23,,,Visualizer
moment,5.441,0.31,0.0,4.09,0.0,,91.09,87.48,,,Visualizer
moment,5.639,0.32,0.0,4.08,0.0,,90.73,87.75,,,Visualizer
moment,5.857,0.34,0.0,4.1,0.0,,90.4,87.85,,,Visualizer
moment,6.121,0.37,0.0,4.06,0.0,,90.2,88.05,,,Visualizer
moment,6.267,0.4,0.0,4.04,0.0,,89.84,88.23,,,Visualizer
moment,6.48,0.45,0.09,4.02,0.02,,89.74,88.34,,,Visualizer
moment,6.711,0.52,0.0,3.97,0.0,,89.44,88.5,,,Visualizer
moment,6.885,0.59,0.0,3.96,0.0,,89.38,88.57,,,Visualizer
moment,7.109,0.69,0.0,4.02,0.0,,89.04,88.55,,,Visualizer
moment,7.346,0.77,0.0,3.96,0.0,,88.98,88.59,,,Visualizer
moment,7.516,0.86,0.0,3.98,0.0,,88.91,88.73,,,Visualizer
moment,7.69,0.98,0.0,3.99,0.0,,89.04,88.73,,,Visualizer
moment,7.924,1.06,0.0,3.99,0.0,,89.04,88.72,,,Visualizer
moment,8.147,1.17,0.0,3.95,0.0,,89.27,88.7,,,Visualizer
moment,8.391,1.29,0.0,4.03,0.0,,89.47,88.7,,,Visualizer
moment,8.547,1.33,0.0,4.06,0.0,,89.5,88.66,,,Visualizer
moment,8.775,1.34,0.0,4.11,0.0,,89.44,88.72,,,Visualizer
moment,8.963,1.46,0.0,4.02,0.0,,89.47,88.74,,,Visualizer
moment,9.189,1.59,0.0,4.03,0.0,,89.67,88.69,,,Visualizer
moment,9.421,1.62,0.0,4.07,0.0,,89.47,88.64,,,Visualizer
moment,9.582,1.66,0.0,4.02,0.0,,89.27,88.66,,,Visualizer
moment,9.811,1.78,0.0,4.02,0.0,,89.11,88.72,,,Visualizer
moment,10.044,1.95,0.0,4.02,0.0,,88.98,88.73,,,Visualizer
moment,10.211,2.21,0.23,4.05,0.06,,88.88,88.74,,,Visualizer
moment,10.438,2.46,0.46,4.01,0.13,,88.95,88.77,,,Visualizer
moment,10.64,2.56,0.65,3.8,0.18,,88.95,88.76,,,Visualizer
moment,10.842,2.65,1.33,3.63,0.36,,88.85,88.74,,,Visualizer
moment,11.064,2.64,1.98,3.56,0.54,,88.75,88.67,,,Visualizer
moment,11.248,2.74,2.69,3.45,0.74,,88.81,88.65,,,Visualizer
moment,11.469,2.82,2.95,3.32,0.81,,88.62,88.66,,,Visualizer
moment,11.694,2.89,3.74,3.17,1.02,,88.45,88.62,,,Visualizer
moment,11.876,2.96,4.41,3.01,1.21,,88.32,88.63,,,Visualizer
moment,12.118,3.06,4.64,2.93,1.27,,88.12,88.67,,,Visualizer
moment,12.287,3.14,5.25,2.83,1.44,,88.0,88.61,,,Visualizer
