information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T06:47:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21a86976-f0ae-4ad8-9069-5dceda8b7575,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.096,1.47,18.06,3.73,0.01,,89.52,83.23,,,Visualizer
moment,0.27,1.58,18.06,3.82,0.01,,88.6,83.4,,,Visualizer
moment,0.538,1.52,18.06,4.1,0.01,,89.39,83.53,,,Visualizer
moment,0.763,1.43,18.06,4.52,0.01,,89.95,83.78,,,Visualizer
moment,1.039,1.54,18.06,4.89,0.01,,90.52,84.29,,,Visualizer
moment,1.258,1.51,18.06,5.16,0.01,,90.68,84.89,,,Visualizer
moment,1.528,1.39,18.06,5.36,0.01,,90.52,85.56,,,Visualizer
moment,1.753,1.36,18.06,5.51,0.01,,90.18,86.42,,,Visualizer
moment,2.036,1.39,18.06,5.66,0.01,,89.85,87.06,,,Visualizer
moment,2.295,1.46,18.06,5.78,0.01,,89.45,87.57,,,Visualizer
moment,2.522,1.59,18.06,5.85,0.01,,89.09,87.9,,,Visualizer
moment,2.79,1.74,18.06,5.92,0.01,,88.93,88.15,,,Visualizer
moment,3.022,1.92,18.06,5.98,0.01,,88.5,88.28,,,Visualizer
moment,3.285,2.19,18.06,6.0,0.01,,88.37,88.39,,,Visualizer
moment,3.511,2.48,18.06,5.97,0.01,,88.1,88.46,,,Visualizer
moment,3.783,2.83,18.06,5.92,0.01,,88.04,88.52,,,Visualizer
moment,4.006,3.18,18.06,5.68,0.01,,88.04,88.54,,,Visualizer
moment,4.275,3.44,18.06,5.22,0.01,,87.77,88.47,,,Visualizer
moment,4.59,3.58,18.06,4.65,0.01,,87.88,88.49,,,Visualizer
moment,4.769,3.63,18.06,4.07,0.01,,87.77,88.51,,,Visualizer
moment,5.041,3.55,18.06,3.52,0.01,,87.51,88.43,,,Visualizer
moment,5.265,3.57,18.06,2.95,0.01,,87.61,88.51,,,Visualizer
moment,5.537,3.42,18.06,2.47,0.01,,87.51,88.49,,,Visualizer
moment,5.805,3.4,18.06,2.04,0.01,,87.48,88.42,,,Visualizer
moment,6.03,3.3,18.06,1.71,0.01,,87.48,88.38,,,Visualizer
moment,6.253,3.27,18.06,1.43,0.01,,87.45,88.36,,,Visualizer
moment,6.524,3.32,18.06,1.14,0.01,,87.38,88.4,,,Visualizer
moment,6.796,3.09,18.06,0.99,0.01,,87.48,88.33,,,Visualizer
moment,7.117,3.06,18.06,0.87,0.01,,87.32,88.35,,,Visualizer
moment,7.295,3.13,18.06,0.71,0.01,,87.35,88.34,,,Visualizer
moment,7.523,3.03,18.06,0.65,0.01,,87.41,88.26,,,Visualizer
moment,7.783,3.08,18.06,0.53,0.01,,87.25,88.27,,,Visualizer
