information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-05-07T17:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Kenya Doondu Natural,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25.5 @ 13.5mm w 8.5mm leveler spacers,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e8806cf-288b-4a62-9eb9-8008373d2fd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.4,0.0,3.64,0.0,,93.61,90.44,,,Visualizer
moment,0.314,0.45,0.0,3.72,0.0,,93.34,90.61,,,Visualizer
moment,0.539,0.47,0.0,3.72,0.0,,91.0,90.86,,,Visualizer
moment,0.764,0.5,0.0,3.82,0.0,,90.97,90.78,,,Visualizer
moment,1.034,0.64,0.0,3.85,0.0,,91.54,90.77,,,Visualizer
moment,1.259,0.66,0.0,3.88,0.0,,92.1,90.79,,,Visualizer
moment,1.574,0.65,0.0,3.95,0.0,,92.74,90.74,,,Visualizer
moment,1.799,0.63,0.0,3.98,0.0,,93.21,90.64,,,Visualizer
moment,2.024,0.58,0.0,3.98,0.0,,93.68,90.84,,,Visualizer
moment,2.294,0.56,0.0,4.01,0.0,,93.89,91.09,,,Visualizer
moment,2.519,0.57,0.0,4.04,0.0,,94.19,91.31,,,Visualizer
moment,2.924,0.56,0.0,4.03,0.0,,94.33,91.5,,,Visualizer
moment,3.014,0.57,0.0,4.03,0.0,,94.39,91.8,,,Visualizer
moment,3.284,0.6,0.0,4.03,0.0,,94.29,92.0,,,Visualizer
moment,3.509,0.6,0.0,4.04,0.0,,94.46,92.2,,,Visualizer
moment,3.779,0.68,0.0,4.01,0.0,,94.36,92.25,,,Visualizer
moment,4.094,0.73,0.0,4.04,0.0,,94.39,92.42,,,Visualizer
moment,4.274,0.76,0.0,3.98,0.0,,94.33,92.52,,,Visualizer
moment,4.544,0.87,0.0,4.01,0.0,,94.33,92.61,,,Visualizer
moment,4.769,0.99,0.0,3.97,0.0,,94.26,92.71,,,Visualizer
moment,5.039,1.09,0.0,3.98,0.0,,94.33,92.73,,,Visualizer
moment,5.264,1.18,0.0,4.03,0.0,,94.12,92.75,,,Visualizer
moment,5.534,1.32,0.0,4.03,0.0,,94.16,92.78,,,Visualizer
moment,5.759,1.5,0.0,3.9,0.0,,94.09,92.87,,,Visualizer
moment,6.029,1.59,0.0,3.64,0.0,,94.05,92.87,,,Visualizer
moment,6.3,1.59,0.0,3.35,0.0,,93.85,92.89,,,Visualizer
moment,6.524,1.62,0.0,3.05,0.0,,93.75,92.86,,,Visualizer
moment,6.794,1.66,0.0,2.8,0.0,,93.45,92.9,,,Visualizer
moment,7.019,1.71,0.0,2.57,0.0,,93.48,92.9,,,Visualizer
moment,7.289,1.73,0.0,2.3,0.0,,93.21,92.88,,,Visualizer
moment,7.514,1.77,0.0,2.16,0.0,,92.97,92.9,,,Visualizer
moment,7.784,1.84,0.0,2.04,0.0,,92.88,92.9,,,Visualizer
moment,8.055,1.94,0.0,1.9,0.0,,92.71,92.93,,,Visualizer
moment,8.279,2.01,0.0,1.83,0.0,,92.57,92.88,,,Visualizer
moment,8.549,2.04,0.0,1.75,0.0,,92.44,92.81,,,Visualizer
moment,8.774,2.21,0.0,1.66,0.0,,92.17,92.81,,,Visualizer
moment,9.044,2.27,0.0,1.63,0.0,,92.14,92.83,,,Visualizer
moment,9.269,2.38,0.0,1.58,0.0,,91.97,92.82,,,Visualizer
moment,9.539,2.43,0.0,1.46,0.0,,91.87,92.78,,,Visualizer
moment,9.764,2.42,0.0,1.28,0.0,,91.77,92.7,,,Visualizer
moment,10.035,2.37,0.0,1.2,0.0,,91.7,92.65,,,Visualizer
moment,10.259,2.44,0.0,1.08,0.0,,91.47,92.6,,,Visualizer
moment,10.573,2.43,0.0,0.9,0.0,,91.43,92.6,,,Visualizer
moment,10.799,2.32,0.0,0.82,0.0,,91.4,92.58,,,Visualizer
moment,11.024,2.34,0.0,0.78,0.0,,91.43,92.53,,,Visualizer
moment,11.294,2.44,0.0,0.72,0.0,,91.3,92.53,,,Visualizer
moment,11.519,2.39,0.0,0.69,0.0,,91.3,92.45,,,Visualizer
moment,11.834,2.32,0.0,0.64,0.0,,91.14,92.45,,,Visualizer
moment,12.014,2.32,0.0,0.54,0.0,,91.17,92.47,,,Visualizer
