information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-31T00:51:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17e29d53-b901-40e7-b9bb-395d51b4be8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.263,0.72,0.0,4.06,0.0,,88.34,77.32,,,Visualizer
moment,0.487,0.67,0.0,4.04,0.0,,87.79,77.52,,,Visualizer
moment,0.758,0.65,0.0,4.03,0.0,,88.11,77.52,,,Visualizer
moment,0.983,0.67,0.0,4.02,0.0,,88.87,77.78,,,Visualizer
moment,1.254,0.66,0.0,4.01,0.0,,89.73,78.27,,,Visualizer
moment,1.524,0.67,0.0,4.0,0.0,,90.42,78.98,,,Visualizer
moment,1.752,0.69,0.0,3.99,0.0,,90.99,79.73,,,Visualizer
moment,2.018,0.71,0.0,4.01,0.0,,91.55,80.54,,,Visualizer
moment,2.244,0.71,0.0,3.99,0.0,,91.99,81.31,,,Visualizer
moment,2.516,0.73,0.0,4.0,0.0,,92.26,82.02,,,Visualizer
moment,2.738,0.8,0.0,3.97,0.0,,92.56,82.76,,,Visualizer
moment,3.005,0.83,0.0,3.97,0.0,,92.83,83.46,,,Visualizer
moment,3.23,0.87,0.0,3.98,0.0,,92.86,84.04,,,Visualizer
moment,3.501,0.94,0.0,4.03,0.0,,92.96,84.63,,,Visualizer
moment,3.77,0.99,0.0,4.02,0.0,,92.86,85.18,,,Visualizer
moment,3.995,1.11,0.0,4.02,0.0,,92.83,85.8,,,Visualizer
moment,4.268,1.26,0.0,4.05,0.0,,92.73,86.27,,,Visualizer
moment,4.535,1.41,0.0,4.07,0.0,,92.66,86.73,,,Visualizer
moment,4.76,1.58,0.0,4.03,0.0,,92.56,87.13,,,Visualizer
moment,4.986,1.84,0.0,4.04,0.0,,92.46,87.53,,,Visualizer
moment,5.256,2.05,0.0,4.03,0.0,,92.16,87.91,,,Visualizer
moment,5.525,2.37,0.0,4.02,0.0,,91.92,88.25,,,Visualizer
moment,5.764,2.84,0.0,4.06,0.0,,91.66,88.45,,,Visualizer
moment,6.022,3.47,0.0,4.09,0.0,,91.36,88.73,,,Visualizer
moment,6.252,4.44,0.2,3.89,0.05,,91.22,88.85,,,Visualizer
moment,6.518,5.13,0.6,3.5,0.14,,91.02,89.17,,,Visualizer
moment,6.79,5.41,0.6,3.15,0.14,,90.89,89.23,,,Visualizer
moment,7.014,5.81,1.4,2.87,0.32,,90.75,89.35,,,Visualizer
moment,7.238,6.26,1.4,2.62,0.32,,90.52,89.47,,,Visualizer
moment,7.511,6.75,1.7,2.38,0.39,,90.32,89.46,,,Visualizer
moment,7.731,7.1,2.1,2.17,0.48,,90.19,89.56,,,Visualizer
