information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-20T12:35:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c388622d-0834-4b4f-88bb-1170dda39728,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.287,0.24,0.0,3.95,0.0,,199.79,189.7,,,Visualizer
moment,0.445,0.54,0.0,5.26,0.0,,198.46,190.19,,,Visualizer
moment,0.676,0.7,0.0,6.25,0.0,,194.51,190.16,,,Visualizer
moment,0.953,1.16,0.0,6.98,0.0,,193.73,190.36,,,Visualizer
moment,1.107,1.37,0.0,7.58,0.0,,194.03,190.79,,,Visualizer
moment,1.344,1.39,0.0,7.95,0.0,,195.22,191.0,,,Visualizer
moment,1.489,1.39,0.0,8.25,0.0,,196.29,191.24,,,Visualizer
moment,1.814,1.39,0.0,8.55,0.0,,197.02,191.93,,,Visualizer
moment,1.944,1.45,0.0,8.68,0.0,,198.39,192.77,,,Visualizer
moment,2.114,1.48,0.0,8.81,0.0,,199.3,193.41,,,Visualizer
moment,2.339,1.54,0.0,8.96,0.0,,199.79,194.21,,,Visualizer
moment,2.524,1.59,0.0,9.06,0.0,,200.03,195.14,,,Visualizer
moment,2.745,1.61,0.0,9.09,0.0,,200.58,195.99,,,Visualizer
moment,2.979,1.59,0.0,9.17,0.0,,200.76,196.63,,,Visualizer
moment,3.147,1.63,0.0,9.13,0.0,,200.88,197.2,,,Visualizer
moment,3.369,1.76,0.0,9.1,0.0,,201.19,197.7,,,Visualizer
moment,3.612,1.81,0.0,9.15,0.0,,201.0,198.14,,,Visualizer
moment,3.806,1.91,0.0,9.07,0.0,,200.88,198.59,,,Visualizer
moment,4.047,2.06,0.0,9.0,0.0,,200.95,198.8,,,Visualizer
moment,4.182,2.18,0.0,9.02,0.0,,200.7,199.12,,,Visualizer
moment,4.428,2.31,0.0,8.89,0.0,,200.64,199.26,,,Visualizer
moment,4.636,2.44,-0.1,8.79,-0.02,,200.76,199.62,,,Visualizer
moment,4.809,2.58,-0.1,8.78,-0.02,,200.58,199.76,,,Visualizer
moment,5.041,2.83,0.3,8.63,0.07,,200.64,199.82,,,Visualizer
moment,5.27,3.08,0.4,8.47,0.1,,200.58,199.86,,,Visualizer
moment,5.447,3.37,1.6,8.37,0.39,,200.34,199.96,,,Visualizer
moment,5.673,3.7,2.2,8.2,0.54,,200.52,199.93,,,Visualizer
moment,5.847,4.0,3.4,8.0,0.84,,200.27,200.02,,,Visualizer
