information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-14T12:21:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90da917a-671c-45cb-8baa-604e70b05d9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.52,0.0,3.78,0.0,,81.26,76.37,,,Visualizer
moment,0.314,0.61,0.0,3.97,0.0,,78.82,76.66,,,Visualizer
moment,0.539,0.81,0.0,4.11,0.0,,78.63,76.73,,,Visualizer
moment,0.809,0.83,0.0,4.2,0.0,,79.95,76.64,,,Visualizer
moment,1.034,0.87,0.0,4.22,0.0,,81.55,76.52,,,Visualizer
moment,1.259,0.77,0.0,4.31,0.0,,82.99,76.32,,,Visualizer
moment,1.529,0.76,0.0,4.4,0.0,,83.86,76.04,,,Visualizer
moment,1.844,0.78,0.0,4.49,0.0,,84.8,75.96,,,Visualizer
moment,2.069,0.7,0.0,4.47,0.0,,85.38,75.96,,,Visualizer
moment,2.294,0.66,0.0,4.55,0.0,,85.77,76.06,,,Visualizer
moment,2.519,0.68,0.0,4.57,0.0,,85.96,76.23,,,Visualizer
moment,2.789,0.78,0.0,4.58,0.0,,86.23,76.69,,,Visualizer
moment,3.014,0.91,0.0,4.55,0.0,,86.29,77.21,,,Visualizer
moment,3.284,1.09,0.0,4.62,0.0,,86.2,77.71,,,Visualizer
moment,3.509,1.13,0.0,4.65,0.0,,86.06,78.18,,,Visualizer
moment,3.779,1.24,0.0,4.56,0.0,,86.0,78.56,,,Visualizer
moment,4.094,1.38,0.0,4.59,0.0,,85.64,78.85,,,Visualizer
moment,4.319,1.59,0.0,4.6,0.0,,85.25,79.17,,,Visualizer
moment,4.544,1.97,0.0,4.61,0.0,,85.09,79.41,,,Visualizer
moment,4.814,2.45,0.32,4.64,0.33,,84.86,79.78,,,Visualizer
moment,5.046,3.15,0.63,4.65,0.65,,84.77,79.98,,,Visualizer
moment,5.264,4.15,1.3,4.47,1.34,,84.45,80.21,,,Visualizer
moment,5.534,4.99,1.62,4.1,1.67,,84.12,80.4,,,Visualizer
moment,5.851,5.33,2.21,3.77,1.95,,83.77,80.51,,,Visualizer
moment,6.029,5.78,2.47,3.45,1.9,,83.48,80.67,,,Visualizer
moment,6.298,6.29,2.89,3.18,1.64,,83.22,80.71,,,Visualizer
moment,6.524,6.77,3.31,2.9,1.58,,82.89,80.8,,,Visualizer
moment,6.795,7.15,3.47,2.7,1.3,,82.54,80.87,,,Visualizer
moment,7.018,7.55,3.77,2.52,1.34,,82.38,80.81,,,Visualizer
moment,7.288,7.79,4.03,2.38,1.18,,82.12,80.81,,,Visualizer
moment,7.516,8.11,4.41,2.23,1.14,,81.93,80.79,,,Visualizer
moment,7.784,8.34,4.74,2.06,1.31,,81.74,80.75,,,Visualizer
moment,8.099,8.5,5.05,1.93,1.28,,81.77,80.67,,,Visualizer
moment,8.278,8.59,5.35,1.82,1.36,,81.52,80.67,,,Visualizer
moment,8.594,8.66,5.91,1.76,1.42,,81.45,80.64,,,Visualizer
moment,8.774,8.76,6.13,1.69,1.3,,81.42,80.63,,,Visualizer
moment,9.089,8.77,6.45,1.65,1.33,,81.42,80.61,,,Visualizer
moment,9.268,8.84,6.59,1.58,1.28,,81.42,80.62,,,Visualizer
moment,9.539,8.89,6.96,1.54,1.24,,81.32,80.6,,,Visualizer
moment,9.808,8.88,7.28,1.5,1.19,,81.2,80.65,,,Visualizer
moment,10.034,8.89,7.51,1.49,1.28,,81.23,80.62,,,Visualizer
moment,10.304,9.02,7.84,1.44,1.15,,81.07,80.67,,,Visualizer
moment,10.574,8.95,8.23,1.41,1.2,,81.16,80.68,,,Visualizer
moment,10.843,8.99,8.49,1.38,1.25,,81.0,80.66,,,Visualizer
moment,11.024,9.06,8.71,1.35,1.24,,81.0,80.62,,,Visualizer
moment,11.338,9.0,8.8,1.35,0.86,,80.94,80.65,,,Visualizer
moment,11.519,9.01,9.04,1.35,0.97,,81.04,80.68,,,Visualizer
moment,11.789,9.01,9.3,1.33,0.84,,81.1,80.65,,,Visualizer
moment,12.014,9.02,9.65,1.31,0.96,,81.0,80.66,,,Visualizer
moment,12.328,9.05,9.98,1.29,1.22,,81.07,80.67,,,Visualizer
moment,12.6,9.09,10.23,1.28,1.14,,81.04,80.68,,,Visualizer
moment,12.824,9.02,10.63,1.26,1.26,,81.16,80.67,,,Visualizer
moment,13.097,8.97,10.77,1.26,1.16,,81.23,80.69,,,Visualizer
moment,13.273,9.07,10.81,1.24,1.01,,81.2,80.72,,,Visualizer
moment,13.588,9.02,11.44,1.26,1.15,,81.39,80.68,,,Visualizer
moment,13.814,9.08,11.56,1.24,0.96,,81.45,80.72,,,Visualizer
moment,14.038,9.07,11.85,1.25,1.12,,81.55,80.75,,,Visualizer
moment,14.264,9.0,12.13,1.21,1.18,,81.61,80.69,,,Visualizer
moment,14.538,8.98,12.49,1.21,1.25,,81.64,80.76,,,Visualizer
moment,14.849,8.96,12.62,1.22,1.1,,81.77,80.78,,,Visualizer
