information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-05T15:37:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,72.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d958aeb7-6fd2-49c8-8aa0-18b3cfbe73d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.45,0.0,2.02,0.0,,98.01,96.02,,,Visualizer
moment,0.218,0.48,0.0,2.46,0.0,,96.54,96.22,,,Visualizer
moment,0.49,0.42,0.0,2.8,0.0,,93.75,96.32,,,Visualizer
moment,0.713,0.46,0.0,3.07,0.0,,93.99,96.29,,,Visualizer
moment,0.989,0.46,0.0,3.3,0.0,,94.57,96.28,,,Visualizer
moment,1.257,0.5,0.0,3.45,0.0,,95.05,96.28,,,Visualizer
moment,1.478,0.51,0.0,3.58,0.0,,95.53,96.37,,,Visualizer
moment,1.75,0.52,0.0,3.73,0.0,,95.91,96.36,,,Visualizer
moment,1.978,0.52,0.0,3.78,0.0,,96.09,96.26,,,Visualizer
moment,2.245,0.55,0.0,3.86,0.0,,96.4,96.06,,,Visualizer
moment,2.467,0.49,0.0,3.88,0.0,,96.54,95.98,,,Visualizer
moment,2.737,0.51,0.0,3.87,0.0,,96.64,96.12,,,Visualizer
moment,2.962,0.54,0.0,3.91,0.0,,96.75,96.19,,,Visualizer
moment,3.232,0.52,0.0,3.97,0.0,,96.96,96.33,,,Visualizer
moment,3.502,0.52,0.0,3.97,0.0,,97.06,96.44,,,Visualizer
moment,3.727,0.52,0.0,4.0,0.0,,97.06,96.41,,,Visualizer
moment,3.998,0.52,0.0,4.01,0.0,,97.17,96.54,,,Visualizer
