information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Fill to 210g,text
meta,,,,,,,,,Date,2022-06-30T18:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,238.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92322e50-c9bb-4572-ac56-e13b08a2c34a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.04,0.0,2.56,0.0,,92.64,90.52,,,Visualizer
moment,0.223,0.04,0.0,3.18,0.0,,92.68,90.73,,,Visualizer
moment,0.449,0.03,0.0,3.77,0.0,,92.21,90.78,,,Visualizer
moment,0.63,0.07,0.0,4.24,0.0,,91.11,90.77,,,Visualizer
moment,0.856,0.16,0.0,4.67,0.0,,90.41,90.79,,,Visualizer
moment,1.086,0.18,0.0,4.99,0.0,,90.08,90.79,,,Visualizer
moment,1.262,0.18,0.0,5.22,0.0,,89.55,90.75,,,Visualizer
moment,1.485,0.18,0.0,5.37,0.0,,89.35,90.77,,,Visualizer
moment,1.709,0.13,0.0,5.51,0.0,,89.12,90.78,,,Visualizer
moment,1.891,0.17,0.0,5.63,0.0,,89.12,90.79,,,Visualizer
moment,2.159,0.27,0.95,5.69,1.0,,89.32,90.75,,,Visualizer
moment,2.292,0.34,1.79,5.8,1.89,,89.61,90.69,,,Visualizer
moment,2.52,0.37,2.97,5.88,3.14,,90.01,90.63,,,Visualizer
moment,2.747,0.39,4.35,5.87,4.6,,90.34,90.71,,,Visualizer
moment,2.925,0.41,5.2,5.89,5.49,,90.74,90.71,,,Visualizer
moment,3.15,0.41,6.91,5.95,5.41,,91.14,90.78,,,Visualizer
moment,3.376,0.41,8.06,5.99,5.38,,91.74,90.83,,,Visualizer
moment,3.554,0.4,8.73,5.97,5.49,,91.88,90.88,,,Visualizer
moment,3.785,0.39,9.97,5.94,5.94,,91.94,90.98,,,Visualizer
moment,3.968,0.39,11.04,6.0,6.17,,92.31,91.06,,,Visualizer
moment,4.184,0.38,12.58,6.06,5.99,,92.34,91.19,,,Visualizer
moment,4.411,0.37,13.77,6.08,6.03,,92.34,91.31,,,Visualizer
moment,4.59,0.36,15.66,6.07,6.01,,92.18,91.25,,,Visualizer
moment,4.814,0.34,16.21,6.09,5.97,,92.11,91.3,,,Visualizer
moment,5.049,0.34,18.21,6.05,6.57,,92.07,91.29,,,Visualizer
moment,5.218,0.32,19.63,6.04,6.92,,92.01,91.35,,,Visualizer
moment,5.446,0.35,21.37,6.05,6.66,,91.91,91.44,,,Visualizer
moment,5.624,0.33,21.68,6.01,6.36,,91.77,91.41,,,Visualizer
moment,5.849,0.34,23.35,5.99,5.99,,91.81,91.38,,,Visualizer
moment,6.091,0.37,24.53,5.95,6.06,,91.67,91.37,,,Visualizer
moment,6.255,0.38,25.36,5.99,6.05,,91.84,91.42,,,Visualizer
moment,6.481,0.36,28.04,6.01,6.72,,92.01,91.45,,,Visualizer
moment,6.712,0.36,29.19,6.04,6.52,,92.11,91.49,,,Visualizer
moment,6.887,0.36,29.96,5.97,6.98,,92.18,91.57,,,Visualizer
moment,7.211,0.35,31.93,5.92,6.94,,92.24,91.61,,,Visualizer
moment,7.293,0.38,33.17,5.93,6.83,,92.07,91.65,,,Visualizer
moment,7.514,0.37,35.1,5.95,6.94,,92.11,91.64,,,Visualizer
moment,7.741,0.36,35.87,5.97,7.06,,92.11,91.71,,,Visualizer
moment,7.921,0.37,37.42,5.97,7.17,,92.07,91.74,,,Visualizer
moment,8.144,0.35,39.15,6.01,7.06,,92.07,91.7,,,Visualizer
moment,8.371,0.34,40.82,6.0,7.51,,92.01,91.71,,,Visualizer
moment,8.548,0.33,41.98,5.97,7.27,,91.91,91.75,,,Visualizer
moment,8.776,0.31,43.72,6.04,6.66,,91.91,91.69,,,Visualizer
moment,8.999,0.32,45.07,6.06,6.77,,91.81,91.76,,,Visualizer
moment,9.179,0.3,46.64,5.99,7.1,,91.77,91.72,,,Visualizer
moment,9.41,0.29,47.86,6.0,6.82,,91.54,91.73,,,Visualizer
moment,9.584,0.31,48.99,5.95,6.94,,91.54,91.71,,,Visualizer
moment,9.811,0.31,50.24,6.0,6.89,,91.41,91.67,,,Visualizer
moment,10.078,0.31,52.33,5.94,6.88,,91.37,91.69,,,Visualizer
moment,10.216,0.32,52.94,6.03,6.65,,91.44,91.71,,,Visualizer
moment,10.44,0.31,55.06,6.04,6.91,,91.47,91.68,,,Visualizer
moment,10.663,0.29,55.89,6.06,6.6,,91.57,91.7,,,Visualizer
moment,10.843,0.29,57.46,6.03,6.8,,91.51,91.67,,,Visualizer
moment,11.084,0.28,59.52,6.06,6.95,,91.47,91.62,,,Visualizer
moment,11.249,0.31,60.08,6.03,6.83,,91.41,91.66,,,Visualizer
moment,11.474,0.29,62.34,5.98,7.19,,91.27,91.64,,,Visualizer
moment,11.704,0.3,63.53,5.96,7.38,,91.21,91.56,,,Visualizer
moment,11.88,0.33,64.07,5.93,6.98,,91.37,91.6,,,Visualizer
moment,12.113,0.31,66.81,5.92,7.11,,91.37,91.65,,,Visualizer
moment,12.33,0.33,67.82,5.95,6.71,,91.37,91.66,,,Visualizer
moment,12.51,0.33,69.07,5.94,6.56,,91.47,91.56,,,Visualizer
moment,12.734,0.33,70.32,5.97,6.6,,91.41,91.56,,,Visualizer
moment,12.962,0.31,72.18,6.0,6.4,,91.47,91.51,,,Visualizer
moment,13.139,0.3,73.0,5.99,6.54,,91.44,91.55,,,Visualizer
moment,13.365,0.29,75.01,5.99,7.19,,91.34,91.57,,,Visualizer
moment,13.544,0.29,75.71,6.03,7.01,,91.41,91.54,,,Visualizer
moment,13.769,0.27,77.48,5.98,6.98,,91.21,91.48,,,Visualizer
moment,14.041,0.28,79.35,6.02,6.71,,91.3,91.5,,,Visualizer
moment,14.174,0.29,79.93,6.04,6.67,,91.14,91.54,,,Visualizer
moment,14.399,0.27,82.01,6.04,6.66,,91.14,91.55,,,Visualizer
moment,14.579,0.28,82.67,6.05,6.82,,91.07,91.49,,,Visualizer
moment,14.804,0.28,84.53,6.06,6.79,,91.14,91.49,,,Visualizer
moment,15.037,0.27,85.58,6.05,6.58,,91.11,91.38,,,Visualizer
moment,15.208,0.25,86.89,5.96,6.56,,90.97,91.39,,,Visualizer
moment,15.479,0.3,88.73,6.03,6.4,,91.07,91.41,,,Visualizer
moment,15.658,0.27,90.22,6.01,6.71,,90.97,91.37,,,Visualizer
moment,15.838,0.27,90.97,5.97,6.8,,90.91,91.35,,,Visualizer
moment,16.082,0.27,93.58,5.99,7.07,,91.04,91.32,,,Visualizer
moment,16.292,0.28,95.06,5.93,7.3,,91.17,91.34,,,Visualizer
moment,16.469,0.29,95.69,5.95,7.35,,91.17,91.34,,,Visualizer
moment,16.696,0.27,97.3,5.98,6.69,,91.27,91.34,,,Visualizer
