information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T09:14:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a627eb38-fbc2-4088-9f83-9d9b577e22e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.41,0.0,3.9,0.0,,89.79,86.68,,,Visualizer
moment,0.54,0.45,0.0,4.6,0.0,,86.93,86.87,,,Visualizer
moment,0.764,0.63,0.0,5.3,0.0,,85.08,86.9,,,Visualizer
moment,1.034,0.83,0.0,5.78,0.0,,85.76,86.89,,,Visualizer
moment,1.307,0.86,0.0,6.15,0.0,,86.48,86.96,,,Visualizer
moment,1.529,1.02,0.0,6.45,0.0,,86.96,86.88,,,Visualizer
moment,1.798,1.31,0.0,6.64,0.0,,87.81,86.81,,,Visualizer
moment,2.029,1.45,0.0,6.74,0.0,,88.86,86.82,,,Visualizer
moment,2.294,1.49,0.0,6.83,0.0,,90.19,86.86,,,Visualizer
moment,2.519,1.45,0.0,6.81,0.0,,90.88,86.82,,,Visualizer
moment,2.788,1.37,0.0,6.84,0.0,,91.45,86.95,,,Visualizer
moment,3.013,1.44,0.0,6.81,0.0,,91.89,87.2,,,Visualizer
moment,3.283,1.43,0.0,6.81,0.0,,92.09,87.52,,,Visualizer
moment,3.554,1.41,0.0,6.79,0.0,,91.79,87.85,,,Visualizer
moment,3.778,1.42,0.0,6.79,0.0,,91.65,88.17,,,Visualizer
moment,4.048,1.48,0.0,6.78,0.0,,91.55,88.49,,,Visualizer
moment,4.283,1.57,0.0,6.76,0.0,,91.25,88.72,,,Visualizer
moment,4.544,1.67,0.0,6.78,0.0,,91.02,88.87,,,Visualizer
moment,4.769,1.82,0.0,6.76,0.0,,90.98,89.15,,,Visualizer
moment,5.038,1.97,0.0,6.72,0.0,,90.75,89.37,,,Visualizer
moment,5.263,2.11,0.0,6.69,0.0,,90.62,89.46,,,Visualizer
moment,5.533,2.31,0.0,6.61,0.0,,90.55,89.63,,,Visualizer
moment,5.804,2.48,0.0,6.56,0.0,,90.42,89.81,,,Visualizer
moment,6.028,2.71,0.1,6.47,0.1,,90.19,89.87,,,Visualizer
moment,6.298,3.04,0.2,6.35,0.19,,90.05,89.96,,,Visualizer
moment,6.523,3.31,0.3,6.01,0.29,,89.99,90.02,,,Visualizer
moment,6.796,3.54,0.7,5.44,0.67,,89.86,90.04,,,Visualizer
moment,7.064,3.58,1.1,4.85,0.96,,89.75,90.12,,,Visualizer
moment,7.288,3.52,1.2,4.27,0.96,,89.72,90.14,,,Visualizer
moment,7.514,3.5,1.9,3.73,1.53,,89.56,90.17,,,Visualizer
moment,7.783,3.42,2.2,3.25,1.44,,89.36,90.18,,,Visualizer
moment,8.053,3.35,2.7,2.84,1.73,,89.29,90.12,,,Visualizer
moment,8.323,3.27,3.3,2.51,2.01,,89.16,90.18,,,Visualizer
moment,8.548,3.19,3.7,2.25,1.73,,89.13,90.14,,,Visualizer
moment,8.773,3.19,3.9,2.01,1.63,,89.09,90.07,,,Visualizer
moment,9.045,3.13,4.3,1.86,1.53,,88.96,90.08,,,Visualizer
moment,9.268,3.12,4.7,1.7,1.34,,88.96,90.11,,,Visualizer
moment,9.542,3.1,4.8,1.6,1.34,,88.73,90.03,,,Visualizer
moment,9.764,3.07,5.2,1.47,1.34,,88.7,89.99,,,Visualizer
moment,10.033,3.03,5.2,1.47,1.06,,88.57,90.0,,,Visualizer
moment,10.303,3.05,5.7,1.39,1.06,,88.7,89.94,,,Visualizer
moment,10.528,3.01,6.1,1.41,1.25,,88.5,89.95,,,Visualizer
moment,10.798,3.05,6.4,1.32,1.15,,88.54,90.0,,,Visualizer
moment,11.023,3.01,6.5,1.33,1.25,,88.34,89.92,,,Visualizer
moment,11.293,3.11,6.9,1.26,1.25,,88.18,89.84,,,Visualizer
moment,11.518,3.0,7.2,1.24,1.15,,88.04,89.92,,,Visualizer
moment,11.788,2.99,7.3,1.25,1.06,,87.98,89.91,,,Visualizer
moment,12.013,3.06,7.6,1.21,1.06,,87.68,89.84,,,Visualizer
moment,12.283,2.97,8.0,1.18,1.06,,87.75,89.77,,,Visualizer
moment,12.553,3.03,8.2,1.24,1.15,,87.59,89.72,,,Visualizer
moment,12.778,3.06,8.5,1.19,1.15,,87.55,89.82,,,Visualizer
moment,13.048,2.98,8.8,1.18,1.15,,87.39,89.75,,,Visualizer
moment,13.273,3.03,9.2,1.19,1.15,,87.45,89.66,,,Visualizer
moment,13.544,3.05,9.4,1.16,1.15,,87.36,89.7,,,Visualizer
moment,13.768,2.98,9.6,1.18,1.06,,87.32,89.68,,,Visualizer
moment,14.038,3.04,10.0,1.15,1.15,,87.39,89.57,,,Visualizer
moment,14.263,3.05,10.3,1.29,1.06,,87.36,89.61,,,Visualizer
moment,14.534,3.37,10.6,1.54,1.15,,87.42,89.62,,,Visualizer
moment,14.803,3.96,10.8,1.89,1.15,,87.55,89.59,,,Visualizer
moment,15.027,4.49,11.3,2.31,1.25,,87.78,89.55,,,Visualizer
moment,15.343,5.17,11.5,2.62,1.15,,88.21,89.47,,,Visualizer
moment,15.523,6.06,11.9,2.77,1.44,,88.83,89.46,,,Visualizer
moment,15.795,6.72,12.3,2.77,1.63,,89.29,89.39,,,Visualizer
moment,16.018,7.27,12.8,2.75,1.63,,89.82,89.41,,,Visualizer
moment,16.288,7.73,13.2,2.62,1.73,,90.25,89.34,,,Visualizer
moment,16.513,8.04,13.7,2.49,1.73,,90.45,89.32,,,Visualizer
moment,16.783,8.25,14.1,2.42,1.73,,90.62,89.34,,,Visualizer
moment,17.053,8.47,14.7,2.3,1.82,,90.72,89.37,,,Visualizer
moment,17.278,8.62,15.0,2.18,1.73,,90.62,89.39,,,Visualizer
moment,17.548,8.73,15.5,2.11,1.73,,90.75,89.39,,,Visualizer
moment,17.773,8.78,15.9,2.06,1.73,,90.38,89.43,,,Visualizer
moment,18.042,8.85,16.2,2.0,1.63,,90.29,89.47,,,Visualizer
moment,18.267,8.94,16.7,1.92,1.63,,90.22,89.46,,,Visualizer
moment,18.538,8.85,17.1,1.88,1.63,,90.02,89.46,,,Visualizer
moment,18.763,8.84,17.6,1.82,1.63,,89.69,89.5,,,Visualizer
moment,19.033,8.78,17.7,1.77,1.63,,89.39,89.49,,,Visualizer
moment,19.302,8.79,18.2,1.73,1.53,,89.29,89.44,,,Visualizer
moment,19.527,8.79,18.8,1.69,1.63,,89.09,89.4,,,Visualizer
moment,19.797,8.76,19.1,1.62,1.63,,88.96,89.43,,,Visualizer
moment,20.022,8.67,19.6,1.62,1.63,,88.67,89.44,,,Visualizer
moment,20.298,8.69,19.9,1.6,1.63,,88.57,89.43,,,Visualizer
moment,20.517,8.69,20.2,1.56,1.53,,88.27,89.42,,,Visualizer
moment,20.787,8.65,20.7,1.56,1.53,,88.18,89.37,,,Visualizer
moment,21.013,8.61,21.1,1.55,1.63,,88.01,89.38,,,Visualizer
moment,21.283,8.6,21.5,1.54,1.53,,88.07,89.37,,,Visualizer
moment,21.508,8.59,21.9,1.55,1.63,,87.98,89.25,,,Visualizer
moment,21.777,8.57,22.2,1.52,1.63,,87.85,89.25,,,Visualizer
moment,22.048,8.53,22.7,1.49,1.53,,87.78,89.21,,,Visualizer
moment,22.272,8.5,23.0,1.51,1.53,,87.68,89.2,,,Visualizer
moment,22.544,8.49,23.3,1.47,1.53,,87.71,89.18,,,Visualizer
moment,22.768,8.43,23.7,1.5,1.44,,87.55,89.08,,,Visualizer
moment,23.037,8.47,24.1,1.47,1.53,,87.45,89.04,,,Visualizer
moment,23.263,8.39,24.6,1.48,1.53,,87.45,89.06,,,Visualizer
moment,23.532,8.39,24.9,1.48,1.53,,87.42,88.98,,,Visualizer
moment,23.757,8.39,25.2,1.48,1.53,,87.42,88.98,,,Visualizer
moment,24.029,8.32,25.7,1.46,1.53,,87.23,88.99,,,Visualizer
moment,24.297,8.31,26.0,1.48,1.44,,87.23,88.87,,,Visualizer
moment,24.523,8.34,26.4,1.47,1.44,,87.16,88.8,,,Visualizer
moment,24.793,8.23,26.6,1.48,1.44,,87.13,88.81,,,Visualizer
moment,25.017,8.27,27.1,1.46,1.53,,87.0,88.77,,,Visualizer
moment,25.288,8.18,27.6,1.49,1.53,,86.93,88.73,,,Visualizer
moment,25.513,8.21,27.9,1.49,1.53,,86.9,88.65,,,Visualizer
moment,25.782,8.23,28.2,1.48,1.53,,86.9,88.64,,,Visualizer
moment,26.008,8.13,28.6,1.48,1.44,,86.96,88.64,,,Visualizer
moment,26.277,8.13,28.9,1.47,1.44,,87.03,88.57,,,Visualizer
moment,26.547,8.12,29.5,1.46,1.53,,86.8,88.54,,,Visualizer
moment,26.772,8.1,29.7,1.46,1.44,,86.83,88.52,,,Visualizer
moment,27.044,8.09,30.1,1.41,1.53,,86.8,88.46,,,Visualizer
moment,27.268,8.04,30.4,1.43,1.44,,86.93,88.52,,,Visualizer
moment,27.537,8.01,30.8,1.44,1.44,,86.96,88.45,,,Visualizer
