information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-17T12:00:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb38b402-1ab3-4660-903c-bfd5892a3814,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.045,0.05,0.0,3.9,0.0,,194.18,192.3,,,Visualizer
moment,0.27,0.06,0.0,3.93,0.0,,193.65,192.87,,,Visualizer
moment,0.449,0.16,0.0,3.94,0.0,,189.2,193.13,,,Visualizer
moment,0.63,0.27,0.0,3.94,0.0,,187.38,193.1,,,Visualizer
moment,0.854,0.36,0.0,3.97,0.0,,187.32,193.11,,,Visualizer
moment,1.08,0.43,0.0,3.97,0.0,,187.61,193.12,,,Visualizer
moment,1.259,0.42,0.0,4.06,0.0,,188.26,193.06,,,Visualizer
moment,1.485,0.29,0.0,4.01,0.0,,189.2,193.05,,,Visualizer
moment,1.665,0.31,0.0,3.99,0.0,,189.79,193.15,,,Visualizer
moment,1.89,0.43,0.0,4.0,0.0,,190.67,193.38,,,Visualizer
moment,2.115,0.45,0.0,3.97,0.0,,191.62,193.26,,,Visualizer
moment,2.295,0.43,0.0,3.97,0.0,,192.21,193.26,,,Visualizer
moment,2.565,0.5,0.0,3.97,0.0,,193.29,193.39,,,Visualizer
moment,2.744,0.57,0.0,3.96,0.0,,194.13,193.38,,,Visualizer
moment,2.925,0.47,0.0,3.98,0.0,,195.15,193.51,,,Visualizer
moment,3.194,0.36,0.0,3.98,0.0,,195.93,193.63,,,Visualizer
moment,3.33,0.36,0.0,3.96,0.0,,196.77,193.67,,,Visualizer
moment,3.554,0.41,0.0,3.95,0.0,,197.56,193.69,,,Visualizer
moment,3.824,0.42,0.0,4.0,0.0,,198.46,193.73,,,Visualizer
moment,3.96,0.4,0.0,3.97,0.0,,199.2,193.87,,,Visualizer
moment,4.185,0.44,0.0,4.0,0.0,,199.93,194.04,,,Visualizer
moment,4.454,0.49,0.0,4.01,0.0,,200.42,193.94,,,Visualizer
moment,4.589,0.56,0.0,4.04,0.0,,200.79,193.93,,,Visualizer
moment,4.814,0.49,0.0,4.0,0.0,,201.16,193.97,,,Visualizer
moment,5.084,0.57,0.0,4.03,0.0,,201.71,194.09,,,Visualizer
moment,5.264,0.66,0.0,4.02,0.0,,201.78,194.17,,,Visualizer
moment,5.445,0.63,0.0,4.07,0.0,,202.02,194.23,,,Visualizer
moment,5.625,0.59,0.0,3.99,0.0,,201.78,194.35,,,Visualizer
moment,5.895,0.66,0.0,4.06,0.0,,201.96,194.49,,,Visualizer
moment,6.074,0.7,0.0,4.02,0.0,,201.9,194.44,,,Visualizer
moment,6.255,0.72,0.0,4.04,0.0,,201.78,194.52,,,Visualizer
moment,6.479,0.72,0.0,4.06,0.0,,201.71,194.61,,,Visualizer
moment,6.704,0.82,0.0,4.04,0.0,,201.65,194.73,,,Visualizer
moment,6.884,0.85,0.0,4.02,0.0,,201.16,194.7,,,Visualizer
moment,7.199,0.86,0.0,3.99,0.0,,200.85,194.68,,,Visualizer
moment,7.335,0.81,0.0,3.99,0.0,,200.91,194.9,,,Visualizer
moment,7.515,0.8,0.0,3.98,0.0,,200.17,194.99,,,Visualizer
moment,7.739,0.82,0.0,4.02,0.0,,199.99,194.9,,,Visualizer
moment,7.92,0.88,0.0,3.98,0.0,,199.56,195.1,,,Visualizer
moment,8.144,1.04,0.0,4.0,0.0,,199.14,195.19,,,Visualizer
moment,8.369,1.12,0.0,4.03,0.0,,198.65,195.28,,,Visualizer
moment,8.549,1.17,0.0,4.0,0.0,,198.23,195.37,,,Visualizer
moment,8.774,1.3,0.0,3.97,0.0,,197.8,195.42,,,Visualizer
moment,8.999,1.46,0.0,3.98,0.0,,197.98,195.47,,,Visualizer
moment,9.179,1.57,0.0,3.97,0.0,,197.74,195.74,,,Visualizer
moment,9.404,1.65,0.0,3.97,0.0,,197.62,195.91,,,Visualizer
moment,9.585,1.8,0.0,3.97,0.0,,198.23,195.93,,,Visualizer
moment,9.809,1.99,0.0,3.94,0.0,,198.23,196.14,,,Visualizer
moment,10.081,2.15,0.0,3.93,0.0,,198.53,196.23,,,Visualizer
moment,10.26,2.36,0.0,3.91,0.0,,198.53,196.26,,,Visualizer
moment,10.44,2.58,0.0,3.95,0.0,,198.53,196.36,,,Visualizer
moment,10.664,2.88,0.0,3.91,0.0,,198.71,196.42,,,Visualizer
moment,10.889,3.29,0.07,3.91,0.07,,198.71,196.58,,,Visualizer
moment,11.069,3.82,0.19,3.88,0.19,,198.65,196.56,,,Visualizer
moment,11.25,4.47,0.18,3.73,0.18,,198.46,196.71,,,Visualizer
moment,11.519,4.76,1.09,3.43,1.08,,198.28,196.83,,,Visualizer
moment,11.699,4.86,1.22,3.19,1.21,,198.23,196.79,,,Visualizer
moment,11.88,5.06,1.83,2.98,1.75,,197.98,196.85,,,Visualizer
moment,12.104,5.27,2.47,2.78,2.28,,197.49,197.02,,,Visualizer
moment,12.329,5.38,2.89,2.64,2.7,,197.31,196.95,,,Visualizer
moment,12.509,5.49,3.37,2.5,2.27,,197.01,197.05,,,Visualizer
moment,12.824,5.65,4.11,2.38,2.64,,196.71,197.17,,,Visualizer
moment,12.959,5.7,4.31,2.29,2.47,,196.23,197.07,,,Visualizer
moment,13.139,5.75,4.66,2.2,2.27,,195.93,197.12,,,Visualizer
moment,13.364,5.88,5.28,2.11,1.94,,195.57,197.21,,,Visualizer
moment,13.544,5.86,5.45,2.06,2.07,,195.08,197.17,,,Visualizer
moment,13.771,5.85,6.02,2.04,1.9,,194.72,197.09,,,Visualizer
moment,13.994,5.98,6.41,1.97,1.95,,194.79,196.98,,,Visualizer
moment,14.174,5.92,6.54,1.98,1.87,,194.6,196.99,,,Visualizer
moment,14.399,5.97,7.18,1.95,1.89,,194.42,197.02,,,Visualizer
moment,14.624,5.97,7.67,1.92,2.07,,194.13,197.04,,,Visualizer
moment,14.804,6.0,7.79,1.86,2.07,,194.18,196.98,,,Visualizer
moment,15.074,6.0,8.64,1.82,2.09,,194.01,196.88,,,Visualizer
moment,15.209,6.0,8.64,1.82,2.09,,194.18,196.74,,,Visualizer
moment,15.434,5.96,9.25,1.85,2.06,,194.13,196.72,,,Visualizer
moment,15.704,5.98,9.72,1.84,2.04,,194.18,196.61,,,Visualizer
moment,15.839,5.96,10.05,1.86,2.08,,194.18,196.58,,,Visualizer
moment,16.064,5.96,10.53,1.9,2.05,,194.3,196.6,,,Visualizer
moment,16.337,5.94,11.25,1.97,2.21,,194.3,196.54,,,Visualizer
moment,16.514,6.01,11.43,1.97,2.17,,194.37,196.49,,,Visualizer
moment,16.694,5.99,11.91,1.99,2.18,,194.67,196.38,,,Visualizer
moment,16.874,5.93,11.91,2.0,2.18,,194.67,196.36,,,Visualizer
moment,17.144,5.91,12.9,2.04,2.36,,194.91,196.31,,,Visualizer
moment,17.324,5.95,13.41,2.08,2.44,,194.79,196.17,,,Visualizer
moment,17.504,5.99,13.91,2.12,2.47,,195.08,196.15,,,Visualizer
moment,17.729,5.92,14.67,2.15,2.51,,195.39,196.13,,,Visualizer
moment,17.954,5.95,15.14,2.18,2.49,,195.45,196.19,,,Visualizer
moment,18.134,5.97,15.41,2.18,2.5,,195.5,196.3,,,Visualizer
