information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T01:06:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27f19314-7a7f-4dfa-8346-b06844757131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.1,0.0,,93.84,91.99,,,Visualizer
moment,0.269,0.0,0.0,3.66,0.0,,93.6,92.23,,,Visualizer
moment,0.539,0.02,0.0,4.33,0.0,,92.93,92.39,,,Visualizer
moment,0.809,0.1,0.0,4.83,0.0,,92.89,92.38,,,Visualizer
moment,1.034,0.15,0.0,5.24,0.0,,93.36,92.54,,,Visualizer
moment,1.349,0.18,0.0,5.58,0.0,,93.57,92.66,,,Visualizer
moment,1.53,0.21,0.0,5.83,0.0,,93.84,92.74,,,Visualizer
moment,1.845,0.23,0.0,6.1,0.0,,93.7,92.9,,,Visualizer
moment,2.024,0.2,0.0,6.36,0.0,,93.43,93.16,,,Visualizer
moment,2.294,0.2,0.0,6.25,0.0,,93.06,93.34,,,Visualizer
moment,2.519,0.16,0.0,6.29,0.0,,92.35,93.54,,,Visualizer
moment,2.789,0.27,0.0,6.36,0.0,,91.85,93.53,,,Visualizer
moment,3.014,0.41,0.0,6.46,0.0,,91.48,93.51,,,Visualizer
moment,3.284,0.59,0.0,6.52,0.0,,91.15,93.42,,,Visualizer
moment,3.554,0.86,0.0,6.6,0.0,,90.98,93.33,,,Visualizer
moment,3.779,1.15,0.0,6.68,0.0,,90.89,93.15,,,Visualizer
moment,4.094,1.59,0.0,6.71,0.0,,90.89,93.01,,,Visualizer
moment,4.274,2.19,0.0,6.82,0.0,,90.89,92.86,,,Visualizer
moment,4.589,2.82,0.0,6.64,0.0,,90.82,92.75,,,Visualizer
moment,4.814,3.58,0.0,6.01,0.0,,90.85,92.66,,,Visualizer
moment,5.039,4.05,0.0,5.08,0.0,,90.82,92.63,,,Visualizer
moment,5.264,4.03,0.0,4.14,0.0,,90.62,92.63,,,Visualizer
moment,5.534,3.87,0.0,3.25,0.0,,90.55,92.55,,,Visualizer
moment,5.804,3.49,0.0,2.71,0.0,,90.55,92.52,,,Visualizer
moment,6.029,3.56,0.26,2.16,0.27,,90.49,92.44,,,Visualizer
moment,6.348,3.35,0.4,1.77,0.41,,90.52,92.4,,,Visualizer
moment,6.57,3.23,0.53,1.56,0.55,,90.42,92.37,,,Visualizer
moment,6.839,3.38,0.63,1.31,0.65,,90.39,92.34,,,Visualizer
moment,7.019,3.23,0.64,1.23,0.5,,90.29,92.39,,,Visualizer
moment,7.289,3.34,0.96,1.01,0.69,,90.32,92.39,,,Visualizer
moment,7.514,3.18,1.12,1.0,0.61,,90.19,92.29,,,Visualizer
moment,7.785,3.29,1.18,0.89,0.57,,89.96,92.28,,,Visualizer
moment,8.009,3.18,1.42,0.85,0.77,,89.79,92.37,,,Visualizer
moment,8.279,3.09,1.61,0.83,0.68,,89.76,92.35,,,Visualizer
moment,8.594,3.14,1.78,0.81,0.66,,89.63,92.31,,,Visualizer
moment,8.819,3.12,2.01,0.76,0.86,,89.53,92.3,,,Visualizer
moment,9.089,3.04,2.22,0.81,0.79,,89.46,92.33,,,Visualizer
moment,9.269,3.1,2.38,0.72,0.8,,89.23,92.31,,,Visualizer
moment,9.539,3.01,2.67,0.75,0.92,,89.04,92.31,,,Visualizer
moment,9.809,2.99,2.85,0.71,0.87,,88.91,92.2,,,Visualizer
moment,10.034,2.95,3.15,0.72,0.96,,88.87,92.21,,,Visualizer
moment,10.259,2.94,3.49,0.78,0.99,,88.74,92.21,,,Visualizer
moment,10.529,2.95,3.64,0.73,1.0,,88.64,92.24,,,Visualizer
moment,10.844,2.82,3.96,0.76,0.92,,88.41,92.27,,,Visualizer
moment,11.069,2.82,4.17,0.73,1.04,,88.28,92.18,,,Visualizer
moment,11.294,2.79,4.47,0.79,0.99,,88.18,92.18,,,Visualizer
moment,11.519,2.82,4.56,0.72,0.95,,88.02,92.16,,,Visualizer
moment,11.789,2.73,4.79,0.75,0.89,,87.95,92.15,,,Visualizer
moment,12.014,2.71,5.09,0.73,0.95,,88.05,92.12,,,Visualizer
moment,12.284,2.69,5.37,0.79,0.93,,87.76,92.1,,,Visualizer
moment,12.518,2.74,5.56,0.84,1.03,,87.73,92.09,,,Visualizer
moment,12.779,2.8,5.7,0.91,0.94,,87.43,92.07,,,Visualizer
moment,13.093,2.92,6.14,0.95,0.96,,87.46,92.0,,,Visualizer
moment,13.274,3.05,6.17,1.05,0.95,,87.27,91.99,,,Visualizer
moment,13.552,3.21,6.57,1.18,1.01,,87.17,92.04,,,Visualizer
moment,13.769,3.43,6.76,1.35,0.98,,86.71,92.03,,,Visualizer
moment,14.038,3.68,7.11,1.45,1.1,,86.65,91.92,,,Visualizer
moment,14.264,3.89,7.4,1.59,1.27,,86.46,91.94,,,Visualizer
moment,14.534,4.2,8.01,1.7,1.49,,86.29,91.74,,,Visualizer
moment,14.849,4.45,8.5,1.83,1.67,,86.04,91.71,,,Visualizer
moment,15.074,4.72,8.92,2.0,1.7,,85.77,91.7,,,Visualizer
moment,15.298,5.11,9.31,2.1,1.8,,85.61,91.56,,,Visualizer
moment,15.524,5.33,9.81,2.23,2.04,,85.36,91.44,,,Visualizer
moment,15.793,5.59,10.76,2.4,2.33,,85.32,91.34,,,Visualizer
moment,16.019,5.93,11.28,2.59,2.44,,85.13,91.14,,,Visualizer
moment,16.289,6.27,12.15,2.71,2.7,,84.96,91.0,,,Visualizer
moment,16.513,6.53,12.75,2.9,2.85,,84.8,90.84,,,Visualizer
moment,16.83,6.9,13.7,3.01,3.04,,84.64,90.71,,,Visualizer
moment,17.054,7.21,14.36,3.17,3.18,,84.52,90.55,,,Visualizer
moment,17.326,7.56,15.68,3.26,3.35,,84.19,90.48,,,Visualizer
moment,17.504,7.81,16.02,3.4,3.38,,84.19,90.31,,,Visualizer
moment,17.819,8.19,17.0,3.56,3.41,,84.06,90.08,,,Visualizer
moment,18.044,8.64,17.82,3.73,3.57,,84.16,89.95,,,Visualizer
moment,18.269,9.26,18.78,3.88,3.58,,83.93,89.77,,,Visualizer
moment,18.538,9.53,19.85,3.8,3.63,,83.93,89.53,,,Visualizer
moment,18.861,9.3,20.87,3.82,3.57,,83.8,89.4,,,Visualizer
moment,19.078,9.5,21.52,3.82,3.51,,83.9,89.2,,,Visualizer
moment,19.266,9.52,22.23,3.69,3.56,,83.93,89.08,,,Visualizer
moment,19.574,9.28,23.27,3.7,3.53,,84.03,89.01,,,Visualizer
moment,19.798,9.49,23.94,3.64,3.56,,83.87,88.89,,,Visualizer
moment,20.113,9.44,25.26,3.65,3.49,,84.03,88.73,,,Visualizer
moment,20.295,9.46,25.62,3.59,3.5,,84.06,88.62,,,Visualizer
moment,20.518,9.44,26.62,3.57,3.46,,84.1,88.52,,,Visualizer
moment,20.791,9.47,27.63,3.52,3.46,,84.19,88.45,,,Visualizer
moment,21.014,9.3,28.22,3.48,3.41,,84.26,88.38,,,Visualizer
moment,21.334,9.34,29.52,3.48,3.35,,84.32,88.29,,,Visualizer
