information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-13T16:51:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9899f101-9823-426c-ac3f-6e1feeb21203,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.11,0.0,3.91,0.0,,97.21,92.97,,,Visualizer
moment,0.22,0.09,0.0,3.98,0.0,,97.11,93.33,,,Visualizer
moment,0.4,0.14,0.0,3.94,0.0,,95.93,93.36,,,Visualizer
moment,0.631,0.21,0.0,3.98,0.0,,94.77,93.32,,,Visualizer
moment,0.851,0.19,0.0,3.95,0.0,,94.63,93.35,,,Visualizer
moment,1.03,0.2,0.0,4.01,0.0,,94.63,93.35,,,Visualizer
moment,1.255,0.17,0.0,3.96,0.0,,94.8,93.3,,,Visualizer
moment,1.48,0.2,0.08,4.06,0.08,,95.04,93.33,,,Visualizer
moment,1.66,0.23,0.08,4.0,0.08,,95.38,93.37,,,Visualizer
moment,1.887,0.28,0.0,4.03,0.0,,95.62,93.46,,,Visualizer
moment,2.065,0.36,0.0,4.05,0.0,,95.89,93.45,,,Visualizer
moment,2.293,0.38,0.0,4.0,0.0,,96.24,93.52,,,Visualizer
moment,2.515,0.46,0.0,3.99,0.0,,96.45,93.65,,,Visualizer
moment,2.695,0.48,0.0,4.01,0.0,,96.73,93.66,,,Visualizer
moment,2.92,0.49,0.0,4.02,0.0,,96.9,93.82,,,Visualizer
moment,3.145,0.54,0.0,4.01,0.0,,97.14,93.97,,,Visualizer
moment,3.325,0.61,0.0,4.02,0.0,,97.39,94.03,,,Visualizer
moment,3.551,0.62,0.0,4.02,0.0,,97.46,94.18,,,Visualizer
moment,3.73,0.61,0.0,4.01,0.0,,97.56,94.21,,,Visualizer
moment,3.955,0.62,0.0,4.01,0.0,,97.63,94.35,,,Visualizer
moment,4.18,0.65,0.0,4.04,0.0,,97.7,94.51,,,Visualizer
moment,4.406,0.68,0.0,4.02,0.0,,97.84,94.61,,,Visualizer
moment,4.63,0.68,0.0,3.96,0.0,,97.84,94.73,,,Visualizer
moment,4.811,0.68,0.0,4.01,0.0,,97.91,94.77,,,Visualizer
moment,4.991,0.72,0.0,4.03,0.0,,98.02,94.99,,,Visualizer
moment,5.215,0.75,0.0,4.02,0.0,,97.77,95.14,,,Visualizer
moment,5.395,0.79,0.0,4.01,0.0,,97.88,95.34,,,Visualizer
moment,5.666,0.85,0.0,4.04,0.0,,97.7,95.35,,,Visualizer
moment,5.845,0.86,0.0,4.02,0.0,,97.53,95.45,,,Visualizer
moment,6.024,0.93,0.0,4.02,0.0,,97.53,95.66,,,Visualizer
moment,6.251,1.0,0.0,3.97,0.0,,97.46,95.66,,,Visualizer
moment,6.475,1.08,0.0,4.02,0.0,,97.18,95.74,,,Visualizer
moment,6.654,1.19,0.0,4.0,0.0,,97.07,95.83,,,Visualizer
moment,6.97,1.24,0.0,3.96,0.0,,97.0,96.06,,,Visualizer
moment,7.105,1.38,0.0,3.88,0.0,,96.9,96.16,,,Visualizer
moment,7.285,1.51,0.0,3.96,0.0,,97.07,96.18,,,Visualizer
moment,7.51,1.62,0.0,3.96,0.0,,96.9,96.3,,,Visualizer
moment,7.69,1.75,0.0,3.97,0.0,,96.93,96.34,,,Visualizer
moment,7.915,1.91,0.0,3.95,0.0,,97.04,96.43,,,Visualizer
moment,8.141,2.16,0.0,3.95,0.0,,96.97,96.45,,,Visualizer
moment,8.319,2.41,0.0,3.97,0.0,,97.11,96.52,,,Visualizer
moment,8.59,2.61,0.0,3.96,0.0,,97.18,96.55,,,Visualizer
moment,8.77,2.96,0.0,3.93,0.0,,97.25,96.68,,,Visualizer
moment,8.949,3.45,0.0,3.91,0.0,,97.25,96.72,,,Visualizer
moment,9.175,3.99,0.0,3.72,0.0,,97.35,96.83,,,Visualizer
moment,9.355,4.44,0.06,3.21,0.06,,97.21,96.98,,,Visualizer
moment,9.58,4.41,0.27,2.77,0.28,,97.21,97.05,,,Visualizer
moment,9.809,4.27,0.37,2.22,0.39,,97.11,97.09,,,Visualizer
moment,9.984,3.93,0.33,1.73,0.35,,97.21,97.11,,,Visualizer
moment,10.21,3.64,0.64,1.44,0.67,,97.28,97.1,,,Visualizer
moment,10.435,3.48,0.83,1.12,0.79,,97.0,97.12,,,Visualizer
moment,10.615,3.23,0.98,0.87,0.6,,97.07,97.15,,,Visualizer
moment,10.844,3.02,1.0,0.68,0.66,,97.11,97.14,,,Visualizer
moment,11.02,2.91,1.28,0.65,0.99,,97.07,97.15,,,Visualizer
moment,11.245,2.85,1.34,0.52,0.75,,97.0,97.1,,,Visualizer
moment,11.47,2.68,1.61,0.4,0.82,,97.11,97.01,,,Visualizer
moment,11.65,2.55,1.58,0.31,0.63,,97.11,97.01,,,Visualizer
moment,11.875,2.44,1.73,0.24,0.74,,96.9,96.96,,,Visualizer
moment,12.1,2.33,1.87,0.19,0.56,,97.04,96.92,,,Visualizer
moment,12.283,2.24,1.87,0.15,0.56,,96.93,96.95,,,Visualizer
moment,12.508,2.16,2.06,0.11,0.49,,97.14,96.93,,,Visualizer
moment,12.73,2.08,2.05,0.09,0.36,,97.04,96.87,,,Visualizer
moment,12.911,2.01,2.21,0.07,0.35,,97.07,96.85,,,Visualizer
moment,13.135,1.95,2.18,0.05,0.32,,97.0,96.78,,,Visualizer
moment,13.36,1.9,2.5,0.04,0.44,,96.93,96.74,,,Visualizer
moment,13.54,1.84,2.48,0.03,0.45,,96.97,96.77,,,Visualizer
moment,13.765,1.79,2.47,0.03,0.44,,96.93,96.7,,,Visualizer
moment,13.947,1.74,2.73,0.02,0.43,,97.0,96.67,,,Visualizer
moment,14.17,1.7,2.81,0.02,0.66,,96.86,96.63,,,Visualizer
