information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T14:34:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89c04044-221e-49fa-a9ae-1dd9ce19914d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.18,0.0,3.87,0.0,,184.23,156.89,,,Visualizer
moment,0.224,0.21,0.0,3.76,0.0,,180.3,157.3,,,Visualizer
moment,0.45,0.17,0.0,3.73,0.0,,179.73,157.28,,,Visualizer
moment,0.63,0.21,0.0,3.6,0.0,,181.51,157.33,,,Visualizer
moment,0.9,0.21,0.0,3.62,0.0,,183.83,157.66,,,Visualizer
moment,1.08,0.24,0.0,3.52,0.0,,186.1,158.26,,,Visualizer
moment,1.26,0.26,0.0,3.55,0.0,,188.26,159.13,,,Visualizer
moment,1.53,0.22,0.0,3.55,0.0,,190.19,160.17,,,Visualizer
moment,1.665,0.21,0.0,3.56,0.0,,191.61,161.33,,,Visualizer
moment,1.935,0.28,0.0,3.57,0.0,,193.09,162.42,,,Visualizer
moment,2.16,0.25,0.0,3.58,0.0,,194.51,163.64,,,Visualizer
moment,2.34,0.33,0.0,3.54,0.0,,195.71,165.08,,,Visualizer
moment,2.519,0.33,0.0,3.54,0.0,,196.84,166.26,,,Visualizer
moment,2.789,0.33,0.0,3.55,0.0,,197.5,167.59,,,Visualizer
moment,2.969,0.4,0.0,3.53,0.0,,197.92,169.13,,,Visualizer
moment,3.149,0.46,0.0,3.53,0.0,,198.65,170.62,,,Visualizer
moment,3.33,0.46,0.0,3.57,0.0,,198.65,172.16,,,Visualizer
moment,3.6,0.38,0.0,3.53,0.0,,198.77,173.63,,,Visualizer
moment,3.78,0.42,0.0,3.52,0.0,,198.89,174.95,,,Visualizer
moment,3.959,0.44,0.0,3.51,0.0,,199.2,176.47,,,Visualizer
moment,4.184,0.51,0.0,3.52,0.0,,199.01,177.75,,,Visualizer
moment,4.41,0.63,0.0,3.46,0.0,,198.89,179.01,,,Visualizer
moment,4.589,0.63,0.0,3.44,0.0,,198.47,180.24,,,Visualizer
moment,4.815,0.72,0.0,3.47,0.0,,198.47,181.32,,,Visualizer
moment,5.039,0.75,0.0,3.49,0.0,,198.17,182.33,,,Visualizer
moment,5.219,0.75,0.0,3.47,0.0,,198.17,183.32,,,Visualizer
moment,5.445,0.81,0.0,3.52,0.0,,197.99,184.06,,,Visualizer
moment,5.67,0.9,0.0,3.51,0.0,,197.87,184.79,,,Visualizer
moment,5.849,0.91,0.0,3.54,0.0,,197.75,185.36,,,Visualizer
moment,6.074,1.01,0.0,3.46,0.0,,197.8,185.84,,,Visualizer
moment,6.254,1.1,0.0,3.46,0.0,,197.38,186.14,,,Visualizer
moment,6.524,1.12,0.0,3.51,0.0,,197.26,186.66,,,Visualizer
moment,6.66,1.17,0.0,3.51,0.0,,196.97,186.91,,,Visualizer
moment,6.884,1.24,0.0,3.52,0.0,,196.78,186.98,,,Visualizer
moment,7.154,1.29,0.0,3.5,0.0,,196.12,187.18,,,Visualizer
moment,7.29,1.39,0.0,3.52,0.0,,195.95,187.29,,,Visualizer
moment,7.515,1.45,0.0,3.52,0.0,,195.83,187.52,,,Visualizer
moment,7.739,1.47,0.0,3.46,0.0,,195.65,187.54,,,Visualizer
moment,7.92,1.58,0.0,3.45,0.0,,195.17,187.78,,,Visualizer
moment,8.144,1.66,0.0,3.47,0.0,,194.87,187.94,,,Visualizer
moment,8.414,1.75,0.0,3.46,0.0,,194.69,188.05,,,Visualizer
moment,8.595,1.85,0.0,3.44,0.0,,194.45,188.13,,,Visualizer
moment,8.774,1.96,0.0,3.44,0.0,,193.92,188.37,,,Visualizer
moment,9.044,2.07,0.0,3.41,0.0,,193.86,188.41,,,Visualizer
moment,9.224,2.21,0.0,3.45,0.0,,193.62,188.56,,,Visualizer
moment,9.404,2.33,0.0,3.46,0.0,,193.56,188.65,,,Visualizer
moment,9.584,2.44,0.0,3.49,0.0,,193.44,188.71,,,Visualizer
moment,9.809,2.62,0.0,3.5,0.0,,193.5,188.7,,,Visualizer
