information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-03-28T18:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/925407a5-5c3c-4d97-ba15-1132ea5fb057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.36,0.0,3.92,0.0,,184.23,166.17,,,Visualizer
moment,0.223,0.47,0.0,4.05,0.0,,184.11,166.52,,,Visualizer
moment,0.449,0.47,0.0,4.15,0.0,,179.13,166.81,,,Visualizer
moment,0.674,0.6,0.0,4.26,0.0,,175.9,166.77,,,Visualizer
moment,0.854,0.67,0.0,4.32,0.0,,177.17,166.83,,,Visualizer
moment,1.034,0.72,0.0,4.36,0.0,,178.96,166.79,,,Visualizer
moment,1.258,0.79,0.0,4.39,0.0,,181.67,166.87,,,Visualizer
moment,1.483,0.86,0.0,4.43,0.0,,184.29,166.84,,,Visualizer
moment,1.663,0.85,0.0,4.45,0.0,,186.86,166.91,,,Visualizer
moment,1.889,0.81,0.0,4.52,0.0,,189.26,166.98,,,Visualizer
moment,2.113,0.8,0.0,4.46,0.0,,191.32,166.95,,,Visualizer
moment,2.293,0.91,0.0,4.51,0.0,,193.34,167.12,,,Visualizer
moment,2.518,1.03,0.0,4.5,0.0,,195.07,167.23,,,Visualizer
moment,2.743,1.06,0.0,4.51,0.0,,196.69,167.31,,,Visualizer
moment,2.924,0.99,0.0,4.5,0.0,,198.13,167.48,,,Visualizer
moment,3.148,1.0,0.0,4.53,0.0,,199.41,167.65,,,Visualizer
moment,3.374,1.0,0.0,4.53,0.0,,200.56,167.89,,,Visualizer
moment,3.554,1.1,0.0,4.55,0.0,,201.29,168.16,,,Visualizer
moment,3.824,0.96,0.0,4.53,0.0,,202.28,168.38,,,Visualizer
moment,3.959,0.96,0.0,4.54,0.0,,203.07,168.69,,,Visualizer
moment,4.184,1.09,0.0,4.48,0.0,,203.63,169.3,,,Visualizer
moment,4.408,1.12,0.0,4.53,0.0,,203.69,170.26,,,Visualizer
moment,4.589,1.1,0.0,4.53,0.0,,204.0,171.52,,,Visualizer
moment,4.813,1.15,0.0,4.5,0.0,,204.06,172.79,,,Visualizer
moment,4.992,1.1,0.0,4.52,0.0,,203.82,173.99,,,Visualizer
moment,5.218,1.09,0.0,4.49,0.0,,203.38,175.3,,,Visualizer
moment,5.443,1.18,0.0,4.46,0.0,,202.89,176.49,,,Visualizer
moment,5.624,1.34,0.0,4.51,0.0,,202.4,177.67,,,Visualizer
moment,5.848,1.38,0.0,4.5,0.0,,201.54,178.8,,,Visualizer
moment,6.074,1.47,0.0,4.47,0.0,,201.17,179.99,,,Visualizer
moment,6.254,1.58,0.0,4.44,0.0,,200.81,181.16,,,Visualizer
moment,6.523,1.69,0.0,4.42,0.0,,200.5,182.13,,,Visualizer
moment,6.659,1.84,0.0,4.41,0.0,,200.19,183.11,,,Visualizer
moment,6.884,1.93,0.0,4.47,0.0,,199.83,184.07,,,Visualizer
moment,7.107,1.96,0.0,4.48,0.0,,199.53,184.96,,,Visualizer
moment,7.288,2.12,0.0,4.48,0.0,,199.46,185.92,,,Visualizer
moment,7.513,2.36,0.0,4.47,0.0,,199.28,186.6,,,Visualizer
moment,7.738,2.53,0.0,4.5,0.0,,198.98,187.22,,,Visualizer
moment,7.918,2.68,0.0,4.5,0.0,,198.8,187.95,,,Visualizer
moment,8.143,2.96,0.0,4.47,0.0,,198.31,188.35,,,Visualizer
moment,8.324,3.33,0.0,4.38,0.0,,198.07,188.89,,,Visualizer
moment,8.549,3.7,0.0,4.3,0.0,,197.53,189.31,,,Visualizer
moment,8.773,4.21,0.0,4.21,0.0,,196.99,189.74,,,Visualizer
moment,8.954,4.84,0.0,4.14,0.0,,196.45,190.05,,,Visualizer
moment,9.224,5.61,0.0,3.97,0.0,,196.14,190.3,,,Visualizer
moment,9.404,6.32,0.2,3.7,0.05,,195.36,190.59,,,Visualizer
moment,9.584,6.88,0.2,3.39,0.05,,194.89,190.6,,,Visualizer
moment,9.808,7.29,0.7,3.06,0.17,,194.83,190.79,,,Visualizer
moment,10.033,7.61,0.7,2.73,0.17,,194.05,190.97,,,Visualizer
moment,10.213,7.91,1.0,2.48,0.25,,193.87,190.98,,,Visualizer
moment,10.438,8.14,1.4,2.25,0.35,,193.63,191.01,,,Visualizer
moment,10.618,8.27,1.5,2.08,0.37,,193.46,191.1,,,Visualizer
moment,10.843,8.38,1.8,1.92,0.45,,192.92,191.06,,,Visualizer
moment,11.074,8.52,2.3,1.78,0.57,,192.86,191.08,,,Visualizer
moment,11.249,8.58,2.6,1.66,0.65,,192.86,191.09,,,Visualizer
moment,11.474,8.58,2.8,1.56,0.7,,192.39,190.99,,,Visualizer
moment,11.7,8.62,2.9,1.46,0.72,,192.45,190.99,,,Visualizer
moment,11.924,8.58,3.4,1.41,0.85,,192.03,190.86,,,Visualizer
moment,12.115,8.56,3.6,1.38,0.9,,191.86,190.85,,,Visualizer
moment,12.283,8.65,3.8,1.31,0.95,,191.68,190.72,,,Visualizer
moment,12.509,8.62,4.1,1.26,1.02,,191.68,190.71,,,Visualizer
moment,12.733,8.57,4.6,1.29,1.15,,191.56,190.63,,,Visualizer
moment,12.914,8.61,4.6,1.31,1.15,,191.2,190.71,,,Visualizer
moment,13.138,8.67,5.1,1.3,1.27,,191.09,190.62,,,Visualizer
moment,13.363,8.63,5.4,1.28,1.3,,191.09,190.5,,,Visualizer
moment,13.543,8.58,5.7,1.28,1.37,,191.09,190.52,,,Visualizer
moment,13.768,8.66,6.0,1.3,1.37,,190.97,190.34,,,Visualizer
moment,13.948,8.71,6.2,1.31,1.37,,190.91,190.26,,,Visualizer
moment,14.174,8.56,6.6,1.32,1.4,,190.67,190.35,,,Visualizer
moment,14.398,8.58,7.1,1.38,1.42,,190.61,190.23,,,Visualizer
moment,14.624,8.75,7.3,1.35,1.47,,190.67,190.11,,,Visualizer
moment,14.815,8.7,7.7,1.34,1.47,,190.5,190.15,,,Visualizer
moment,15.073,8.59,8.3,1.39,1.5,,190.61,190.14,,,Visualizer
moment,15.208,8.68,8.5,1.42,1.47,,190.67,190.06,,,Visualizer
moment,15.438,8.67,8.8,1.45,1.52,,190.73,189.96,,,Visualizer
moment,15.658,8.7,9.4,1.47,1.55,,190.85,189.91,,,Visualizer
moment,15.841,8.7,9.7,1.48,1.6,,191.03,189.94,,,Visualizer
moment,16.063,8.6,10.0,1.54,1.6,,191.09,189.86,,,Visualizer
moment,16.242,8.65,10.6,1.57,1.65,,191.09,189.73,,,Visualizer
moment,16.468,8.72,10.8,1.56,1.67,,191.15,189.69,,,Visualizer
moment,16.692,8.63,11.4,1.59,1.7,,191.26,189.8,,,Visualizer
moment,16.877,8.64,11.8,1.61,1.77,,191.44,189.67,,,Visualizer
moment,17.099,8.62,12.1,1.65,1.8,,191.68,189.7,,,Visualizer
moment,17.323,8.69,12.6,1.66,1.8,,191.62,189.69,,,Visualizer
moment,17.503,8.71,13.2,1.65,1.87,,191.97,189.64,,,Visualizer
moment,17.773,8.62,13.7,1.64,1.87,,192.03,189.58,,,Visualizer
moment,17.908,8.55,13.9,1.68,1.87,,192.03,189.66,,,Visualizer
moment,18.133,8.65,14.2,1.7,1.9,,192.09,189.7,,,Visualizer
moment,18.357,8.74,14.8,1.68,1.92,,192.27,189.62,,,Visualizer
moment,18.539,8.67,15.3,1.71,1.97,,192.15,189.64,,,Visualizer
moment,18.763,8.65,15.5,1.72,2.0,,192.45,189.6,,,Visualizer
moment,18.988,8.69,16.2,1.72,2.02,,192.39,189.54,,,Visualizer
moment,19.168,8.71,16.2,1.74,2.02,,192.57,189.71,,,Visualizer
moment,19.393,8.69,17.4,1.74,2.07,,192.69,189.59,,,Visualizer
moment,19.573,8.62,17.6,1.75,2.07,,192.8,189.61,,,Visualizer
moment,19.798,8.69,18.0,1.74,2.07,,193.16,189.6,,,Visualizer
moment,20.023,8.74,18.8,1.73,2.15,,193.28,189.69,,,Visualizer
moment,20.203,8.62,19.0,1.75,2.15,,193.22,189.68,,,Visualizer
moment,20.476,8.68,19.7,1.75,2.17,,193.4,189.8,,,Visualizer
moment,20.653,8.67,19.9,1.78,2.15,,193.51,189.9,,,Visualizer
moment,20.833,8.68,20.4,1.79,2.22,,193.75,189.9,,,Visualizer
moment,21.058,8.72,21.1,1.78,2.2,,193.7,189.83,,,Visualizer
moment,21.238,8.69,21.4,1.8,2.22,,193.75,189.93,,,Visualizer
moment,21.464,8.7,21.4,1.8,2.22,,193.94,189.96,,,Visualizer
moment,21.689,8.69,22.6,1.82,2.3,,193.99,189.85,,,Visualizer
moment,21.868,8.65,22.9,1.83,2.3,,193.7,189.92,,,Visualizer
moment,22.093,8.71,23.6,1.83,2.3,,193.7,190.06,,,Visualizer
moment,22.319,8.62,24.0,1.84,2.3,,193.82,190.09,,,Visualizer
moment,22.498,8.74,24.2,1.82,2.27,,193.63,190.07,,,Visualizer
moment,22.723,8.72,25.1,1.84,2.35,,193.4,190.13,,,Visualizer
moment,22.948,8.6,25.4,1.86,2.37,,193.28,190.06,,,Visualizer
moment,23.183,8.62,26.1,1.91,2.35,,193.22,190.16,,,Visualizer
moment,23.353,8.71,26.5,1.94,2.35,,192.98,190.19,,,Visualizer
moment,23.533,8.77,26.8,1.93,2.35,,192.8,190.25,,,Visualizer
moment,23.759,8.7,27.5,1.92,2.37,,192.74,190.29,,,Visualizer
moment,23.983,8.6,28.0,1.97,2.35,,192.57,190.32,,,Visualizer
moment,24.163,8.72,28.2,1.99,2.35,,192.63,190.47,,,Visualizer
moment,24.388,8.81,29.0,1.94,2.4,,192.63,190.52,,,Visualizer
moment,24.613,8.75,29.5,1.91,2.4,,192.45,190.42,,,Visualizer
moment,24.792,8.66,30.3,1.95,2.4,,192.39,190.48,,,Visualizer
moment,25.019,8.64,30.5,1.97,2.4,,192.27,190.49,,,Visualizer
moment,25.198,8.71,30.8,1.96,2.42,,192.33,190.42,,,Visualizer
moment,25.423,8.72,31.5,1.96,2.4,,192.27,190.49,,,Visualizer
moment,25.648,8.67,32.0,1.97,2.4,,192.21,190.43,,,Visualizer
moment,25.881,8.75,32.8,1.95,2.45,,192.03,190.4,,,Visualizer
moment,26.053,8.64,33.1,1.95,2.45,,192.27,190.39,,,Visualizer
moment,26.323,8.78,33.8,1.95,2.45,,192.03,190.3,,,Visualizer
moment,26.457,8.75,34.2,1.94,2.4,,192.09,190.37,,,Visualizer
moment,26.683,8.66,34.5,1.91,2.42,,191.91,190.37,,,Visualizer
