information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-08-21T16:28:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6f160a0-e623-4954-851d-af60e148d321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.21,0.0,3.52,0.0,,196.47,187.96,,,Visualizer
moment,0.224,0.27,-0.08,4.29,-0.09,,196.59,188.13,,,Visualizer
moment,0.449,0.39,-0.06,5.24,-0.06,,194.39,188.57,,,Visualizer
moment,0.719,0.47,0.0,5.91,0.0,,191.84,188.48,,,Visualizer
moment,0.854,0.46,0.0,6.45,0.0,,190.84,188.57,,,Visualizer
moment,1.079,0.52,0.0,6.85,0.0,,190.78,188.67,,,Visualizer
moment,1.35,0.65,0.0,7.18,0.09,,191.01,188.82,,,Visualizer
moment,1.529,0.86,0.0,7.41,0.0,,191.6,188.9,,,Visualizer
moment,1.71,1.09,0.0,7.55,0.0,,192.49,189.26,,,Visualizer
moment,1.889,1.19,0.0,7.67,0.0,,193.8,189.76,,,Visualizer
moment,2.16,1.26,0.0,7.77,0.0,,195.4,190.38,,,Visualizer
moment,2.34,1.29,0.0,7.77,0.0,,196.78,190.84,,,Visualizer
moment,2.52,1.31,0.0,7.83,0.0,,197.98,191.38,,,Visualizer
moment,2.79,1.31,0.0,7.86,0.0,,199.13,192.22,,,Visualizer
moment,2.969,1.35,0.0,7.87,0.0,,200.27,192.89,,,Visualizer
moment,3.149,1.37,0.0,7.88,0.0,,200.88,193.58,,,Visualizer
moment,3.374,1.48,0.0,7.85,0.0,,201.49,194.26,,,Visualizer
moment,3.599,1.56,0.0,7.88,0.0,,201.92,194.89,,,Visualizer
moment,3.78,1.67,0.0,7.95,0.0,,202.16,195.49,,,Visualizer
moment,4.005,1.79,0.0,7.95,0.0,,202.35,196.08,,,Visualizer
moment,4.23,1.95,0.0,7.91,0.0,,202.35,196.73,,,Visualizer
moment,4.409,2.17,0.0,7.9,0.0,,202.23,197.45,,,Visualizer
moment,4.634,2.46,0.0,7.88,0.0,,202.1,197.89,,,Visualizer
moment,4.815,2.76,0.0,7.73,0.0,,201.92,198.32,,,Visualizer
moment,5.039,3.01,0.0,7.31,0.0,,201.85,198.54,,,Visualizer
moment,5.264,3.27,0.0,6.86,0.0,,201.37,198.79,,,Visualizer
