information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-21T17:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/467bf795-f465-4442-b928-4da42f58bd45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.35,0.0,3.94,0.0,,88.82,86.48,,,Visualizer
moment,0.225,0.35,0.0,4.13,0.0,,88.55,86.65,,,Visualizer
moment,0.45,0.37,0.0,4.24,0.0,,86.69,86.81,,,Visualizer
moment,0.72,0.4,0.0,4.33,0.0,,85.04,86.79,,,Visualizer
moment,0.854,0.53,0.0,4.35,0.0,,85.1,86.8,,,Visualizer
moment,1.08,0.5,0.0,4.38,0.0,,85.52,86.76,,,Visualizer
moment,1.26,0.43,0.0,4.42,0.0,,85.91,86.81,,,Visualizer
moment,1.53,0.43,0.0,4.44,0.0,,86.3,86.9,,,Visualizer
moment,1.709,0.46,0.0,4.46,0.0,,86.69,86.82,,,Visualizer
moment,1.89,0.47,0.0,4.45,0.0,,87.11,86.86,,,Visualizer
moment,2.159,0.46,0.0,4.51,0.0,,87.25,86.9,,,Visualizer
moment,2.34,0.46,0.0,4.55,0.0,,87.61,86.88,,,Visualizer
moment,2.519,0.47,0.0,4.55,0.0,,87.93,86.86,,,Visualizer
moment,2.79,0.51,0.0,4.51,0.0,,88.16,86.88,,,Visualizer
moment,2.97,0.53,0.0,4.59,0.0,,88.36,86.92,,,Visualizer
moment,3.15,0.49,0.0,4.54,0.0,,88.52,87.03,,,Visualizer
moment,3.374,0.46,0.0,4.56,0.0,,88.69,87.14,,,Visualizer
moment,3.599,0.44,0.0,4.5,0.0,,88.69,87.23,,,Visualizer
moment,3.78,0.45,0.0,4.52,0.0,,88.75,87.37,,,Visualizer
moment,4.004,0.47,0.0,4.55,0.0,,88.92,87.42,,,Visualizer
moment,4.229,0.51,0.0,4.52,0.0,,88.92,87.47,,,Visualizer
moment,4.41,0.46,0.0,4.51,0.0,,88.88,87.58,,,Visualizer
moment,4.634,0.49,0.0,4.49,0.0,,88.85,87.65,,,Visualizer
moment,4.815,0.46,0.0,4.52,0.0,,88.75,87.7,,,Visualizer
moment,5.04,0.49,0.0,4.5,0.0,,88.79,87.78,,,Visualizer
moment,5.219,0.57,0.0,4.49,0.0,,88.75,87.86,,,Visualizer
moment,5.534,0.54,0.0,4.46,0.0,,88.52,87.86,,,Visualizer
moment,5.669,0.54,0.0,4.49,0.0,,88.62,87.96,,,Visualizer
moment,5.849,0.55,0.0,4.48,0.0,,88.42,88.01,,,Visualizer
moment,6.075,0.6,0.0,4.51,0.0,,88.36,88.03,,,Visualizer
moment,6.346,0.67,0.0,4.46,0.0,,88.32,88.11,,,Visualizer
moment,6.479,0.73,0.0,4.5,0.0,,88.13,88.2,,,Visualizer
moment,6.794,0.7,0.0,4.51,0.0,,87.96,88.2,,,Visualizer
moment,6.884,0.71,0.0,4.48,0.0,,87.83,88.15,,,Visualizer
moment,7.154,0.74,0.0,4.48,0.0,,87.67,88.21,,,Visualizer
moment,7.334,0.79,0.0,4.51,0.0,,87.54,88.24,,,Visualizer
moment,7.515,0.83,0.0,4.5,0.0,,87.47,88.23,,,Visualizer
moment,7.785,0.9,0.0,4.5,0.0,,87.25,88.2,,,Visualizer
moment,7.964,0.97,0.0,4.46,0.0,,86.98,88.21,,,Visualizer
moment,8.144,1.08,0.0,4.5,0.0,,86.79,88.22,,,Visualizer
moment,8.414,1.2,0.0,4.48,0.0,,86.82,88.15,,,Visualizer
moment,8.55,1.27,0.0,4.48,0.0,,86.82,88.21,,,Visualizer
moment,8.774,1.41,0.0,4.54,0.0,,87.08,88.18,,,Visualizer
moment,9.048,1.59,0.0,4.54,0.0,,87.15,88.17,,,Visualizer
moment,9.224,1.75,0.0,4.51,0.0,,87.31,88.07,,,Visualizer
moment,9.404,1.93,0.0,4.5,0.0,,87.41,88.0,,,Visualizer
moment,9.629,2.19,0.0,4.46,0.0,,87.51,87.98,,,Visualizer
moment,9.854,2.45,0.0,4.39,0.0,,87.41,87.95,,,Visualizer
moment,10.034,2.76,0.0,4.4,0.0,,87.57,87.83,,,Visualizer
moment,10.259,3.22,0.0,4.34,0.0,,87.47,87.87,,,Visualizer
moment,10.484,3.77,0.0,4.34,0.0,,87.28,87.9,,,Visualizer
moment,10.664,4.43,0.0,4.2,0.0,,87.34,87.84,,,Visualizer
moment,10.845,5.06,0.0,3.89,0.0,,87.28,87.77,,,Visualizer
moment,11.074,5.46,0.1,3.54,0.09,,87.41,87.89,,,Visualizer
moment,11.294,5.96,0.2,3.27,0.19,,87.44,87.89,,,Visualizer
moment,11.474,6.52,0.4,2.99,0.38,,87.57,87.81,,,Visualizer
moment,11.699,6.93,0.6,2.76,0.57,,87.51,87.77,,,Visualizer
moment,11.969,7.36,1.0,2.52,0.94,,87.61,87.81,,,Visualizer
moment,12.104,7.71,1.2,2.3,1.04,,87.7,87.8,,,Visualizer
moment,12.329,8.0,1.4,2.12,1.13,,87.61,87.76,,,Visualizer
moment,12.509,8.24,1.7,1.97,1.23,,87.7,87.73,,,Visualizer
moment,12.734,8.38,1.9,1.82,1.23,,87.67,87.73,,,Visualizer
moment,12.959,8.53,2.2,1.71,1.23,,87.57,87.74,,,Visualizer
moment,13.139,8.65,2.3,1.61,1.23,,87.54,87.73,,,Visualizer
moment,13.409,8.73,2.8,1.53,1.32,,87.34,87.74,,,Visualizer
moment,13.589,8.78,3.0,1.48,1.23,,87.41,87.73,,,Visualizer
moment,13.769,8.89,3.3,1.42,1.32,,87.28,87.67,,,Visualizer
moment,14.039,8.9,3.6,1.33,1.32,,87.11,87.74,,,Visualizer
moment,14.174,8.83,3.8,1.32,1.42,,87.15,87.76,,,Visualizer
moment,14.444,8.9,4.2,1.32,1.32,,86.98,87.76,,,Visualizer
moment,14.669,8.94,4.5,1.3,1.42,,86.89,87.72,,,Visualizer
moment,14.849,8.88,4.9,1.32,1.51,,86.82,87.66,,,Visualizer
moment,15.033,8.95,5.2,1.3,1.51,,86.89,87.66,,,Visualizer
moment,15.254,8.99,5.5,1.3,1.51,,86.89,87.64,,,Visualizer
moment,15.479,8.91,5.9,1.31,1.6,,86.79,87.66,,,Visualizer
moment,15.659,8.96,6.0,1.32,1.51,,86.69,87.61,,,Visualizer
moment,15.839,8.94,6.4,1.32,1.6,,86.69,87.64,,,Visualizer
moment,16.064,8.93,6.7,1.36,1.6,,86.69,87.61,,,Visualizer
moment,16.289,8.99,7.1,1.34,1.6,,86.69,87.55,,,Visualizer
moment,16.514,8.93,7.5,1.37,1.7,,86.59,87.6,,,Visualizer
moment,16.696,8.89,7.9,1.37,1.79,,86.76,87.58,,,Visualizer
moment,16.919,8.98,8.3,1.38,1.79,,86.79,87.53,,,Visualizer
moment,17.102,8.97,8.6,1.39,1.79,,86.79,87.5,,,Visualizer
moment,17.324,8.95,9.0,1.43,1.79,,86.76,87.54,,,Visualizer
moment,17.506,8.97,9.4,1.46,1.79,,86.82,87.47,,,Visualizer
moment,17.729,9.0,9.8,1.47,1.79,,86.89,87.48,,,Visualizer
moment,17.954,9.05,10.2,1.47,1.79,,86.98,87.46,,,Visualizer
moment,18.314,9.0,11.0,1.49,1.89,,86.98,87.49,,,Visualizer
moment,18.369,9.02,11.0,1.49,1.89,,87.05,87.43,,,Visualizer
moment,18.584,8.95,11.4,1.52,1.89,,87.05,87.42,,,Visualizer
moment,18.764,9.0,11.8,1.46,1.89,,87.21,87.46,,,Visualizer
moment,19.034,8.89,12.2,1.46,1.89,,87.11,87.46,,,Visualizer
moment,19.169,8.8,12.4,1.52,1.89,,87.25,87.38,,,Visualizer
moment,19.394,9.02,13.0,1.52,1.89,,87.34,87.35,,,Visualizer
moment,19.664,8.91,13.4,1.47,1.89,,87.41,87.35,,,Visualizer
moment,19.844,8.79,13.8,1.48,1.89,,87.47,87.33,,,Visualizer
moment,20.024,8.86,14.0,1.48,1.89,,87.51,87.28,,,Visualizer
moment,20.294,8.79,14.7,1.48,1.98,,87.67,87.26,,,Visualizer
moment,20.429,8.73,14.9,1.49,1.98,,87.57,87.28,,,Visualizer
moment,20.656,8.65,15.5,1.5,1.98,,87.64,87.27,,,Visualizer
moment,20.834,8.56,15.7,1.54,1.98,,87.61,87.26,,,Visualizer
moment,21.104,8.54,16.3,1.53,1.98,,87.67,87.25,,,Visualizer
moment,21.284,8.48,16.5,1.55,1.89,,87.7,87.3,,,Visualizer
