information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T01:26:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e9d7b44-297c-4c3b-a674-6606a1dc731c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.73,0.0,3.73,-1.0,,84.91,82.5,,,Visualizer
moment,0.179,0.79,0.0,4.16,-1.0,,82.69,82.64,,,Visualizer
moment,0.448,1.17,0.0,4.74,-1.0,,82.88,82.75,,,Visualizer
moment,0.718,1.33,0.0,5.04,-1.0,,82.95,82.79,,,Visualizer
moment,0.944,1.16,0.0,5.35,-1.0,,82.75,82.69,,,Visualizer
moment,1.214,1.16,0.0,5.65,-1.0,,82.5,82.63,,,Visualizer
moment,1.483,1.09,0.0,5.9,-1.0,,82.21,82.61,,,Visualizer
moment,1.754,1.06,0.0,6.1,-1.0,,82.05,82.67,,,Visualizer
moment,1.978,1.05,0.0,6.31,-1.0,,81.82,82.68,,,Visualizer
moment,2.248,1.04,0.0,6.42,-1.0,,81.95,82.63,,,Visualizer
moment,2.518,1.07,0.0,6.55,-1.0,,81.95,82.69,,,Visualizer
moment,2.788,1.12,0.0,6.6,-1.0,,82.14,82.6,,,Visualizer
moment,3.058,1.22,0.0,6.65,-1.0,,82.11,82.63,,,Visualizer
moment,3.193,1.36,0.0,6.7,-1.0,,82.18,82.65,,,Visualizer
moment,3.463,1.47,0.0,6.75,-1.0,,82.18,82.67,,,Visualizer
moment,3.734,1.66,0.0,6.75,-1.0,,82.18,82.65,,,Visualizer
moment,3.958,1.99,0.0,6.74,-1.0,,82.14,82.7,,,Visualizer
moment,4.229,2.34,0.0,6.72,-1.0,,81.98,82.68,,,Visualizer
moment,4.499,2.84,0.0,6.65,-1.0,,81.92,82.76,,,Visualizer
moment,4.768,3.5,0.0,6.56,-1.0,,81.79,82.72,,,Visualizer
moment,5.039,4.72,0.0,6.31,-1.0,,81.76,82.64,,,Visualizer
moment,5.308,6.45,0.0,5.77,-1.0,,81.76,82.66,,,Visualizer
moment,5.443,7.81,0.0,5.04,-1.0,,81.53,82.65,,,Visualizer
moment,5.714,8.26,0.0,4.23,-1.0,,81.28,82.62,,,Visualizer
moment,5.984,8.13,0.0,3.47,-1.0,,80.92,82.57,,,Visualizer
moment,6.209,7.77,0.0,2.74,-1.0,,80.73,82.52,,,Visualizer
moment,6.478,7.03,0.0,2.13,-1.0,,80.48,82.53,,,Visualizer
moment,6.703,6.41,0.0,1.73,-1.0,,80.28,82.51,,,Visualizer
moment,7.019,6.22,0.0,1.35,-1.0,,80.25,82.44,,,Visualizer
moment,7.243,5.72,0.0,1.05,-1.0,,80.19,82.34,,,Visualizer
moment,7.514,5.47,0.0,0.92,-1.0,,80.06,82.38,,,Visualizer
moment,7.783,5.5,0.0,0.72,-1.0,,80.09,82.33,,,Visualizer
moment,8.008,5.15,0.0,0.56,-1.0,,80.09,82.29,,,Visualizer
moment,8.278,4.85,0.0,0.44,-1.0,,80.19,82.28,,,Visualizer
moment,8.549,4.62,0.0,0.34,-1.0,,80.09,82.26,,,Visualizer
moment,8.774,4.39,0.0,0.26,-1.0,,80.22,82.27,,,Visualizer
moment,9.043,4.19,0.0,0.21,-1.0,,80.12,82.23,,,Visualizer
moment,9.268,4.01,0.0,0.16,-1.0,,80.25,82.23,,,Visualizer
moment,9.494,3.84,0.0,0.12,-1.0,,80.22,82.19,,,Visualizer
moment,9.763,3.67,0.0,0.1,-1.0,,80.19,82.16,,,Visualizer
moment,10.034,3.52,0.0,0.08,-1.0,,80.32,82.15,,,Visualizer
