information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-19T11:57:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05523a28-097d-44d7-967e-3562e6e60dd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.359,0.48,-282.5,4.05,26.61,,94.55,90.92,,,Visualizer
moment,0.584,0.4,-282.5,4.5,26.61,,94.41,91.05,,,Visualizer
moment,0.809,0.28,-282.5,5.34,26.61,,93.94,91.21,,,Visualizer
moment,1.034,0.51,-282.5,5.91,26.61,,93.13,91.2,,,Visualizer
moment,1.259,0.58,-282.5,6.4,26.61,,92.69,91.21,,,Visualizer
moment,1.529,0.57,-282.5,6.76,26.61,,92.26,91.2,,,Visualizer
moment,1.799,0.61,-282.5,7.05,26.61,,91.92,91.25,,,Visualizer
moment,1.98,0.72,-282.5,7.27,26.61,,92.16,91.35,,,Visualizer
moment,2.249,0.82,-282.5,7.47,26.61,,92.56,91.43,,,Visualizer
moment,2.564,0.87,-282.5,7.59,26.61,,92.96,91.62,,,Visualizer
moment,2.834,0.96,-282.5,7.71,26.61,,93.7,91.73,,,Visualizer
moment,3.014,1.08,-282.5,7.81,26.61,,94.25,92.06,,,Visualizer
moment,3.284,1.1,-282.5,7.86,26.61,,94.69,92.39,,,Visualizer
moment,3.554,1.12,-282.5,7.92,26.61,,95.16,92.71,,,Visualizer
moment,3.824,1.18,-282.5,7.91,26.61,,95.34,93.13,,,Visualizer
moment,4.049,1.24,-282.5,7.94,26.61,,95.34,93.52,,,Visualizer
moment,4.322,1.28,-282.5,8.02,26.61,,95.51,93.76,,,Visualizer
moment,4.589,1.37,-282.5,7.97,26.61,,95.3,94.09,,,Visualizer
moment,4.814,1.43,-282.5,7.98,26.61,,95.23,94.24,,,Visualizer
moment,5.039,1.59,-282.5,7.99,26.61,,94.93,94.44,,,Visualizer
moment,5.309,1.74,-282.5,7.98,26.61,,94.93,94.65,,,Visualizer
moment,5.534,1.87,-282.5,8.0,26.61,,94.62,94.74,,,Visualizer
moment,5.804,2.14,-282.5,8.07,26.61,,94.55,94.78,,,Visualizer
moment,6.119,2.41,-282.5,8.07,26.61,,94.45,94.79,,,Visualizer
moment,6.344,2.8,-282.5,7.97,26.61,,94.41,94.81,,,Visualizer
moment,6.479,3.08,-282.5,7.52,26.61,,94.38,94.85,,,Visualizer
moment,6.749,3.35,-282.5,6.92,26.61,,94.28,94.87,,,Visualizer
moment,7.019,3.59,-282.5,6.39,26.61,,93.91,94.76,,,Visualizer
moment,7.334,3.86,-282.5,5.74,26.61,,93.2,94.74,,,Visualizer
moment,7.559,4.02,-282.5,5.14,26.61,,92.29,94.79,,,Visualizer
moment,7.784,4.13,-282.5,4.53,26.61,,91.55,94.72,,,Visualizer
moment,8.054,4.21,-282.5,3.92,26.61,,90.73,94.67,,,Visualizer
moment,8.324,4.21,-282.5,3.44,26.61,,90.0,94.67,,,Visualizer
moment,8.594,4.22,-282.5,2.99,26.61,,89.41,94.7,,,Visualizer
moment,8.729,4.18,-282.5,2.61,26.61,,88.78,94.66,,,Visualizer
moment,9.044,4.14,-282.5,2.32,26.61,,88.36,94.56,,,Visualizer
moment,9.315,4.11,-282.5,2.06,26.61,,88.03,94.51,,,Visualizer
moment,9.584,4.28,-282.5,1.93,26.61,,87.61,94.45,,,Visualizer
moment,9.809,4.3,-282.5,1.64,26.61,,87.41,94.54,,,Visualizer
moment,10.034,4.03,-282.5,1.41,26.61,,87.15,94.47,,,Visualizer
moment,10.304,3.78,-282.5,1.1,26.61,,86.95,94.38,,,Visualizer
moment,10.574,3.38,-282.5,0.86,26.61,,86.73,94.33,,,Visualizer
moment,10.799,3.08,-282.5,0.67,26.61,,86.79,94.31,,,Visualizer
moment,11.024,2.82,-282.5,0.52,26.61,,86.66,94.28,,,Visualizer
moment,11.294,2.61,-282.5,0.4,26.61,,86.66,94.17,,,Visualizer
moment,11.519,2.44,-282.5,0.31,26.61,,86.6,94.19,,,Visualizer
moment,11.744,2.29,-282.5,0.24,26.61,,86.7,94.24,,,Visualizer
moment,12.015,2.17,-282.5,0.19,26.61,,86.66,94.12,,,Visualizer
moment,12.284,2.06,-282.5,0.15,26.61,,86.56,94.04,,,Visualizer
moment,12.509,1.97,-282.5,0.12,26.61,,86.53,93.99,,,Visualizer
moment,12.779,1.88,-282.5,0.09,26.61,,86.73,93.98,,,Visualizer
moment,13.004,1.81,-282.5,0.07,26.61,,86.7,93.95,,,Visualizer
moment,13.274,1.74,-282.5,0.05,26.61,,86.63,93.93,,,Visualizer
moment,13.544,1.68,-282.5,0.04,26.61,,86.7,93.81,,,Visualizer
moment,13.814,1.62,-282.5,0.03,26.61,,86.73,93.83,,,Visualizer
