information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-05-02T23:59:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Nyawira AA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.7,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,10.65,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf890b43-7a53-46a6-932f-b75557cfca17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.064,0.09,0.0,0.59,0.0,,207.18,204.99,,,Visualizer
moment,0.25,0.1,0.0,1.53,0.0,,207.24,205.5,,,Visualizer
moment,0.45,0.12,0.0,2.11,0.0,,204.53,205.48,,,Visualizer
moment,0.648,0.2,0.0,2.62,0.0,,199.15,205.35,,,Visualizer
moment,0.85,0.32,0.0,3.01,0.0,,199.34,205.4,,,Visualizer
moment,1.15,0.53,0.0,3.29,0.0,,200.93,205.44,,,Visualizer
moment,1.3,0.71,0.0,3.48,0.0,,201.98,205.56,,,Visualizer
moment,1.499,0.78,0.0,3.63,0.0,,203.1,205.59,,,Visualizer
moment,1.7,0.69,0.0,3.84,0.0,,203.78,205.5,,,Visualizer
moment,1.901,0.68,0.0,3.86,0.0,,204.41,205.42,,,Visualizer
moment,2.149,0.74,0.0,3.91,0.0,,204.41,205.55,,,Visualizer
moment,2.399,0.78,0.0,3.97,0.0,,205.03,205.99,,,Visualizer
moment,2.548,0.84,0.0,3.98,0.0,,205.16,206.13,,,Visualizer
moment,2.749,0.79,0.0,4.03,0.0,,205.47,206.28,,,Visualizer
moment,2.949,0.79,0.0,4.07,0.0,,205.59,206.47,,,Visualizer
moment,3.15,0.76,0.0,4.03,0.0,,205.97,206.67,,,Visualizer
moment,3.349,0.8,0.0,4.06,0.0,,206.29,206.88,,,Visualizer
moment,3.599,0.78,0.0,4.08,0.0,,206.35,206.87,,,Visualizer
moment,3.799,0.76,0.0,4.01,0.0,,206.29,207.02,,,Visualizer
moment,4.003,0.77,0.0,4.03,0.0,,206.42,207.07,,,Visualizer
moment,4.201,0.73,0.0,4.05,0.0,,206.67,207.26,,,Visualizer
moment,4.398,0.69,0.0,4.06,0.0,,206.99,207.34,,,Visualizer
moment,4.653,0.73,0.0,4.06,0.0,,206.8,207.48,,,Visualizer
moment,4.85,0.72,0.0,4.06,0.0,,207.3,207.52,,,Visualizer
moment,5.049,0.72,0.0,4.02,0.0,,207.49,207.71,,,Visualizer
moment,5.25,0.68,0.0,4.02,0.0,,207.43,207.87,,,Visualizer
moment,5.451,0.67,0.0,4.02,0.0,,207.49,207.92,,,Visualizer
moment,5.651,0.66,0.0,4.04,0.0,,207.87,207.82,,,Visualizer
moment,5.849,0.68,0.0,4.0,0.0,,208.0,208.04,,,Visualizer
moment,6.099,0.65,0.0,4.01,0.0,,208.13,208.27,,,Visualizer
moment,6.3,0.63,0.0,4.01,0.0,,208.06,208.18,,,Visualizer
moment,6.5,0.65,0.0,4.02,0.0,,208.51,208.38,,,Visualizer
moment,6.7,0.66,0.0,4.04,0.0,,208.45,208.65,,,Visualizer
moment,6.902,0.65,0.0,4.03,0.0,,208.83,208.65,,,Visualizer
moment,7.148,0.65,0.0,3.99,0.0,,208.45,208.68,,,Visualizer
moment,7.348,0.6,0.0,4.01,0.0,,208.83,208.65,,,Visualizer
moment,7.549,0.59,0.0,3.98,0.0,,208.83,208.92,,,Visualizer
moment,7.749,0.61,0.0,3.97,0.0,,208.83,208.84,,,Visualizer
moment,7.949,0.6,0.0,3.99,0.0,,208.83,208.88,,,Visualizer
moment,8.15,0.63,0.0,3.98,0.0,,209.15,208.91,,,Visualizer
moment,8.349,0.61,0.0,3.97,0.0,,208.77,208.93,,,Visualizer
moment,8.599,0.66,0.0,4.01,0.0,,208.7,209.18,,,Visualizer
moment,8.802,0.63,0.0,3.96,0.0,,208.45,209.28,,,Visualizer
moment,8.998,0.67,0.0,4.0,0.0,,208.58,209.01,,,Visualizer
moment,9.199,0.64,0.0,3.98,0.0,,208.58,209.1,,,Visualizer
moment,9.399,0.66,0.0,4.03,0.0,,208.2,209.03,,,Visualizer
moment,9.65,0.68,0.0,4.02,0.0,,207.94,208.93,,,Visualizer
moment,9.852,0.74,0.0,4.0,0.0,,208.06,208.99,,,Visualizer
moment,10.098,0.75,0.0,3.99,0.0,,207.94,209.16,,,Visualizer
moment,10.248,0.77,0.0,3.96,0.0,,207.62,209.03,,,Visualizer
moment,10.45,0.75,0.0,3.98,0.0,,207.49,209.11,,,Visualizer
moment,10.649,0.76,0.0,3.99,0.0,,207.24,208.98,,,Visualizer
moment,10.85,0.79,0.0,4.0,0.0,,207.3,209.04,,,Visualizer
moment,11.099,0.84,0.0,4.03,0.0,,207.11,209.11,,,Visualizer
moment,11.35,0.88,0.0,4.02,0.0,,206.86,209.01,,,Visualizer
moment,11.498,0.93,0.0,4.03,0.0,,207.05,208.96,,,Visualizer
moment,11.699,0.94,0.0,4.03,0.0,,206.86,209.02,,,Visualizer
moment,11.903,1.0,0.0,4.0,0.0,,206.54,209.0,,,Visualizer
moment,12.15,1.06,0.0,3.96,0.0,,206.23,209.06,,,Visualizer
